Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,15,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,206,,,,
3,up,Coldplay,Hymn for the Weekend,5,1,206,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,206,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Adventure of a Lifetime,6,2,200,,,,
6,up,Coldplay,Magic,7,5,192,,,,
7,up,Tulus,Pamit,8,3,187,,,,
8,up,twenty one pilots,Heathens,77,7,181,,,,
9,up,Batas Senja,Nanti Kita Seperti Ini,25,3,20,,,,
10,down,Raim Laode,Komang,4,1,36,,,,
11,up,Coldplay,Up&Up,11,6,194,,,,
12,up,Coldplay,Everglow,12,5,201,,,,
13,up,コールドプレイ,パラダイス,13,3,206,,,,
14,up,Coldplay,Fix You,15,1,206,,,,
15,up,twenty one pilots,Stressed Out,16,9,189,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,178,,,,
17,up,Tones and I,Dance Monkey,18,1,201,6,2019-10-06,1,2019-11-10
18,up,Kodaline,All I Want,19,6,198,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),9,4,201,,,,
20,down,Coldplay,Yellow,14,2,206,,,,
21,down,Coldplay,The Scientist,20,3,206,,,,
22,up,Paramore,Still Into You,23,17,196,,,,
23,up,Foster the People,Pumped Up Kicks,24,9,191,,,,
24,up,Imagine Dragons,Bad Liar,26,1,205,,,,
25,up,Coldplay,Viva La Vida,27,2,171,,,,
26,up,Geisha,Lumpuhkan Ingatanku,28,9,204,,,,
27,up,Lewis Capaldi,Before You Go,29,1,204,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,bad guy,30,3,201,5,2019-10-06,5,2019-10-06
29,up,Coldplay,Miracles,32,22,183,,,,
30,up,Coldplay,Midnight,33,24,195,,,,
31,up,Coldplay,Fun (feat. Tove Lo),34,23,176,,,,
32,up,Iwan Fals,Aku Bukan Pilihan,35,23,183,,,,
33,down,Muse,Starlight,22,14,205,,,,
34,up,Rex Orange County,THE SHADE,42,1,66,,,,
35,up,Coldplay,Ink,36,25,171,,,,
36,up,Iwan Fals,Ijinkan Aku Menyayangimu,37,22,183,,,,
37,up,Fun.,Some Nights,39,26,172,,,,
38,up,Melanie Martinez,Play Date,40,1,174,87,2020-05-17,68,2020-06-07
39,up,Paramore,The Only Exception,49,28,167,,,,
40,up,Echosmith,Bright,41,27,180,,,,
41,-,Rex Orange County,Happiness,-,41,5,,,,
42,up,Coldplay,True Love,43,33,164,,,,
43,up,Radiohead,Creep,44,24,150,,,,
44,up,New West,Those Eyes,55,1,42,,,,
45,-,Rex Orange County,AMAZING,-,4,23,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,47,28,182,,,,
47,down,Echosmith,Cool Kids (Radio Edit),10,3,184,,,,
48,up,The Calling,Wherever You Will Go,51,38,134,,,,
49,up,Coldplay,In My Place,52,10,171,,,,
50,up,Pamungkas,One Only,56,1,165,,,,
51,up,Coldplay,O (Hidden Track),53,37,136,,,,
52,up,NIKI,Backburner,65,32,8,,,,
53,up,Muse,Hysteria,54,22,184,,,,
54,up,NIKI,Take A Chance With Me,58,3,3,,,,
55,up,twenty one pilots,Cancer,57,37,113,,,,
56,up,Coldplay,A Head Full of Dreams,59,40,89,,,,
57,up,Coldplay,Hypnotised,60,43,96,,,,
58,-,DJ OYEN,TREND DJ HILANG KADANG KU TAK TENANG KANE JJ,-,58,1,,,,
59,-,DJ OYEN,DJ JOGET MALAM SAMAPI PAGI MENGKANE,-,59,1,,,,
60,down,twenty one pilots,Ride,21,17,173,,,,
61,-,Coldplay,Amazing Day,-,38,70,,,,
62,-,Rex Orange County,Best Friend,-,5,47,,,,
63,down,Kodaline,High Hopes,38,25,176,,,,
64,up,Iwan Fals,Kemesraan,78,47,44,,,,
65,-,Vancouver Sleep Clinic,Someone to Stay,-,54,6,,,,
66,-,Mitski,My Love Mine All Mine,-,16,4,,,,
67,-,main character melodies,Golden Hour (piano version),-,67,1,,,,
68,-,LANY,ILYSB,-,21,31,,,,
69,down,Paramore,Ain't It Fun,45,30,157,,,,
70,-,キタニタツヤ,青のすみか,-,39,7,,,,
71,-,Jakob,Daydream,-,71,1,,,,
72,-,Oasis,Don't Look Back In Anger (Remastered),-,54,10,,,,
73,-,Mudrika bg,Ala Bali,-,73,1,,,,
74,-,ladtv,Summers Night,-,74,1,,,,
75,down,Iwan Fals,Yang Terlupakan,48,38,143,,,,
76,down,Rita Ora,Anywhere,46,36,138,,,,
77,-,Taylor Swift,cardigan,-,3,9,72,2020-07-26,1,2020-08-02
78,-,Karnamereka,Ayah Ibu,-,17,7,,,,
79,-,Klausa indo,KATA HATI,-,79,1,,,,
80,-,FOUR GET ME A NOTS,Heroine,-,80,1,,,,
81,-,Brendan Benson,Tiny Spark,-,81,1,,,,
82,-,d4vd,Here With Me,-,1,39,,,,
83,-,NIKI,Anaheim,-,64,4,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),50,38,138,,,,
85,-,Sticky Fingers,Flight 101,-,85,1,,,,
86,-,Laufey,Falling Behind,-,86,1,,,,
87,-,Naked Aggression,Out of Control,-,87,1,,,,
88,-,The Vanished People,Castaway,-,88,1,,,,
89,-,Edward Chen,Engkau Baik,-,89,1,,,,
90,-,Chase Atlantic,Slow Down,-,90,1,,,,
91,-,Karnamereka,Biar Jadi Cerita,-,91,1,,,,
92,-,Geisha,Cinta dan Benci,-,39,52,,,,
