Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,172,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,172,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Hymn for the Weekend,7,1,172,,,,
5,up,Coldplay,Adventure of a Lifetime,8,2,167,,,,
6,up,Coldplay,Magic,9,5,161,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,4,167,,,,
8,up,Echosmith,Cool Kids (Radio Edit),10,3,154,,,,
9,up,twenty one pilots,Heathens,11,7,149,,,,
10,up,Coldplay,Everglow,12,5,171,,,,
11,up,コールドプレイ,パラダイス,13,3,172,,,,
12,up,twenty one pilots,Stressed Out,14,9,159,,,,
13,down,d4vd,Here With Me,2,1,20,,,,
14,up,Coldplay,Fix You,15,1,172,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,148,,,,
16,up,Tones and I,Dance Monkey,18,1,170,6,2019-10-06,1,2019-11-10
17,up,Kodaline,All I Want,19,6,167,,,,
18,up,Foster the People,Pumped Up Kicks,20,9,159,,,,
19,up,Coldplay,The Scientist,22,3,172,,,,
20,down,Imagine Dragons,Bad Liar,16,1,171,,,,
21,up,Coldplay,Yellow,23,2,172,,,,
22,up,Geisha,Lumpuhkan Ingatanku,31,9,172,,,,
23,up,Lewis Capaldi,Before You Go,24,1,170,45,2019-11-24,10,2020-08-30
24,up,Coldplay,Miracles,35,22,157,,,,
25,up,Coldplay,Viva La Vida,25,2,137,,,,
26,up,Billie Eilish,bad guy,26,3,167,5,2019-10-06,5,2019-10-06
27,up,Coldplay,Midnight,27,24,165,,,,
28,up,Coldplay,Fun (feat. Tove Lo),28,23,148,,,,
29,up,Iwan Fals,Aku Bukan Pilihan,29,23,158,,,,
30,up,Muse,Starlight,30,14,171,,,,
31,up,The 1975,About You,52,2,14,,,,
32,up,Coldplay,Ink,32,25,143,,,,
33,up,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,151,,,,
34,down,Kodaline,High Hopes,33,25,146,,,,
35,up,Melanie Martinez,Play Date,36,1,144,87,2020-05-17,68,2020-06-07
36,up,Echosmith,Bright,37,27,146,,,,
37,up,Coldplay,True Love,39,33,135,,,,
38,up,Paramore,Ain't It Fun,38,30,127,,,,
39,up,Rita Ora,Anywhere,40,36,111,,,,
40,-,Fun.,Some Nights,-,26,140,,,,
41,up,Iwan Fals,Yang Terlupakan,59,38,114,,,,
42,down,Rex Orange County,THE SHADE,21,1,34,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,41,28,152,,,,
44,down,Radiohead,Creep,42,24,116,,,,
45,down,The Calling,Wherever You Will Go,43,38,105,,,,
46,-,New West,Those Eyes,-,1,10,,,,
47,down,Coldplay,O (Hidden Track),44,37,106,,,,
48,down,Joji,Die For You,3,1,10,,,,
49,down,Pamungkas,One Only,46,1,131,,,,
50,down,Muse,Hysteria,45,22,152,,,,
51,down,Coldplay,Hypnotised,48,43,67,,,,
52,down,Coldplay,A Head Full of Dreams,50,40,57,,,,
53,down,Coldplay,In My Place,47,10,137,,,,
54,up,For Revenge,Serana,57,34,8,,,,
55,down,Coldplay,Amazing Day,51,38,46,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,109,,,,
57,-,twenty one pilots,Cancer,-,37,79,,,,
58,-,Paramore,The Only Exception,-,28,138,,,,
59,-,Glass Animals,Heat Waves,-,1,59,75,2021-02-28,71,2021-03-07
60,-,Raim Laode,the clown,-,60,1,,,,
61,-,Riki Mahendra,DJ Midua Cinta,-,61,1,,,,
62,down,Lewis Capaldi,Forget Me,61,4,14,,,,
63,-,beabadoobee,If You Want To,-,63,1,,,,
64,-,Taylor Swift,cardigan,-,3,7,72,2020-07-26,1,2020-08-02
65,-,Vance Joy,Riptide,-,65,1,,,,
66,-,Imagine Dragons,Bones,-,29,9,,,,
67,-,Cuties Girl,Semata Karenamu,-,67,1,,,,
68,-,Sueco,POS,-,68,1,,,,
69,-,Island Sound Team,Save Screen + MAGAMI Online Center Menu,-,69,1,,,,
70,-,Britney Manson,MODE-L,-,70,1,,,,
71,-,Karawitan Gemblung Budoyo,Podang Kuning (feat. Darwati),-,71,1,,,,
72,down,The Neighbourhood,Sweater Weather,54,50,20,77,2021-01-10,63,2021-02-07
73,up,Pamungkas,Kenangan Manis,78,2,95,,,,
74,-,Birdy,Skinny Love,-,49,22,,,,
75,-,Element,Rahasia Hati,-,27,7,,,,
