Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,47,,,,
2,up,Djo,End of Beginning,6,1,14,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,238,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,238,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Hymn for the Weekend,3,1,238,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,231,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),12,4,232,,,,
8,down,Coldplay,Magic,7,5,224,,,,
9,down,Echosmith,Cool Kids (Radio Edit),8,3,210,,,,
10,up,twenty one pilots,Heathens,29,7,207,,,,
11,down,Coldplay,Up&Up,10,6,223,,,,
12,down,Coldplay,Everglow,11,5,233,,,,
13,up,コールドプレイ,パラダイス,13,3,238,,,,
14,up,Coldplay,Fix You,14,1,238,,,,
15,up,twenty one pilots,Stressed Out,37,9,217,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,209,,,,
17,down,Kodaline,All I Want,16,6,225,,,,
18,up,Coldplay,Yellow,18,2,238,,,,
19,down,Coldplay,The Scientist,17,3,238,,,,
20,down,Paramore,Still Into You,9,9,228,,,,
21,down,Foster the People,Pumped Up Kicks,19,9,220,,,,
22,down,Imagine Dragons,Bad Liar,20,1,237,,,,
23,down,Coldplay,Viva La Vida,21,2,203,,,,
24,down,Geisha,Lumpuhkan Ingatanku,22,9,236,,,,
25,down,Raim Laode,Komang,23,1,68,,,,
26,down,Coldplay,Miracles,24,22,214,,,,
27,down,Halsey,Without Me,25,13,215,33,2019-10-06,29,2019-10-27
28,down,Coldplay,Midnight,26,24,226,,,,
29,down,Iwan Fals,Aku Bukan Pilihan,27,23,215,,,,
30,down,Muse,Starlight,28,14,237,,,,
31,down,Coldplay,Ink,30,25,203,,,,
32,down,Iwan Fals,Ijinkan Aku Menyayangimu,31,22,209,,,,
33,down,Paramore,The Only Exception,32,28,198,,,,
34,up,Fun.,Some Nights,34,26,203,,,,
35,up,Radiohead,Creep,35,24,182,,,,
36,up,Echosmith,Bright,36,27,212,,,,
37,up,Coldplay,True Love,52,33,194,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,38,28,209,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),40,38,161,,,,
40,up,The Calling,Wherever You Will Go,42,38,164,,,,
41,up,Coldplay,In My Place,41,10,202,,,,
42,up,Pamungkas,One Only,44,1,192,,,,
43,down,The 1975,About You,39,2,54,,,,
44,down,Coldplay,O (Hidden Track),43,37,167,,,,
45,up,twenty one pilots,Cancer,57,37,143,,,,
46,up,twenty one pilots,Ride,53,17,201,,,,
47,up,Billie Eilish,BIRDS OF A FEATHER,48,1,3,,,,
48,up,Coldplay,Amazing Day,49,38,100,,,,
49,up,Kodaline,High Hopes,63,25,207,,,,
50,up,Coldplay,A Head Full of Dreams,81,40,114,,,,
51,down,Rex Orange County,THE SHADE,50,1,98,,,,
52,down,Coldplay,Hypnotised,47,43,127,,,,
53,up,Pamungkas,Kenangan Manis,54,2,152,,,,
54,up,Coldplay,Fun (feat. Tove Lo),58,23,205,,,,
55,up,Iwan Fals,Kemesraan,59,47,68,,,,
56,down,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,46,1,6,,,,
57,-,Arctic Monkeys,505,-,57,8,,,,
58,up,The Neighbourhood,Sweater Weather,60,50,61,77,2021-01-10,63,2021-02-07
59,up,Element,Rahasia Hati,61,27,54,,,,
60,-,Muse,Hysteria,-,22,192,,,,
61,-,For Revenge,Serana,-,34,20,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,7,150,,,,
63,-,Johnny Bâtard,I Am Just a Kid,-,63,1,,,,
64,-,Lord Huron,The Night We Met,-,53,5,,,,
65,-,Snow Patrol,The Beginning,-,65,1,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,21,96,,,,
67,up,Paramore,Ain't It Fun,70,30,184,,,,
68,up,Iwan Fals,Yang Terlupakan,71,38,172,,,,
69,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,60,8,,,,
70,-,Lewis Capaldi,Strangers,-,70,1,,,,
71,down,Billie Eilish,BLUE,33,4,2,,,,
72,-,이무진,송스틸러 - 바래,-,72,1,,,,
73,-,Jimmy Eat World,The Middle,-,73,1,,,,
74,-,Dongker,Sepenggal Sadar,-,74,1,,,,
75,-,Maggie Rogers,I Still Do,-,75,1,,,,
76,-,Alex Teh,Seasons,-,76,1,,,,
77,-,青葉市子,Parfum d'étoiles,-,77,1,,,,
78,-,BoyWithUke,Out Of Reach,-,78,1,,,,
79,down,Birdy,Skinny Love,62,49,60,,,,
