Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,4,1,75,45,2019-11-24,10,2020-08-30
2,up,Coldplay,Hymn for the Weekend,3,1,77,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,77,,,,
4,up,Coldplay,Yellow,15,2,77,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,72,,,,
6,up,Tulus,Pamit,8,3,71,,,,
7,up,Pamungkas,Kenangan Manis,78,2,59,,,,
8,down,Pamungkas,One Only,1,1,69,,,,
9,down,Coldplay,The Scientist,7,3,77,,,,
10,down,Coldplay,Fix You,5,1,77,,,,
11,down,Echosmith,Cool Kids (Radio Edit),10,3,63,,,,
12,up,Foster the People,Pumped Up Kicks,30,9,73,,,,
13,down,コールドプレイ,パラダイス,9,3,77,,,,
14,down,イマジン・ドラゴンズ,Demons,11,2,77,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,77,4,2019-10-06,4,2019-10-06
16,down,Geisha,Lumpuhkan Ingatanku,14,9,77,,,,
17,down,Coldplay,Up&Up,16,6,75,,,,
18,up,Coldplay,Everglow,18,5,76,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,12,77,,,,
20,up,twenty one pilots,Stressed Out,20,9,69,,,,
21,up,Tove Lo,Habits (Stay High),21,11,77,,,,
22,up,WALK THE MOON,Shut Up and Dance,23,16,77,,,,
23,down,Tones and I,Dance Monkey,17,1,77,6,2019-10-06,1,2019-11-10
24,up,Lorde,Team,24,2,77,,,,
25,up,Tulus,Sepatu (Live),25,21,69,,,,
26,up,Kodaline,All I Want,26,6,77,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),22,4,74,,,,
28,down,Bastille,Pompeii,27,24,77,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,3,76,,,,
30,down,twenty one pilots,Ride,28,17,66,,,,
31,up,Paramore,Still Into You,31,9,76,,,,
32,up,Muse,Starlight,32,14,76,,,,
33,down,Imagine Dragons,Bad Liar,12,1,77,,,,
34,up,HONNE,Location Unknown ◐ (Instrumental),41,24,46,,,,
35,down,Lorde,Royals,34,2,75,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,33,23,77,,,,
37,-,Coldplay,Magic,-,5,75,,,,
38,down,LINKIN PARK,In the End,35,2,21,,,,
39,down,Secondhand Serenade,Fall for You (Acoustic),37,35,74,,,,
40,down,Coldplay,Miracles,36,22,70,,,,
41,down,Billie Eilish,bad guy,39,3,77,5,2019-10-06,5,2019-10-06
42,down,Coldplay,Viva La Vida,40,2,42,,,,
43,down,Halsey,Without Me,42,13,72,33,2019-10-06,29,2019-10-27
44,down,Coldplay,In My Place,38,10,43,,,,
45,down,Coldplay,Fun (feat. Tove Lo),44,23,58,,,,
46,down,Iwan Fals,Aku Bukan Pilihan,45,23,69,,,,
47,down,Coldplay,Ink,46,25,54,,,,
48,down,Taylor Swift,willow,43,1,18,73,2020-12-13,2,2020-12-20
49,down,コールドプレイ,Every Teardrop Is a Waterfall,48,28,64,,,,
50,down,Lana Del Rey,Summertime Sadness,49,6,65,,,,
51,down,Kodaline,High Hopes,50,25,57,,,,
52,up,Fun.,Some Nights,53,26,54,,,,
53,up,Melanie Martinez,Play Date,55,1,52,87,2020-05-17,68,2020-06-07
54,up,Echosmith,Bright,56,27,55,,,,
55,up,Muse,Time Is Running Out,59,44,45,,,,
56,up,Paramore,The Only Exception,58,28,48,,,,
57,up,Jeremy Passion,Lemonade (Ukulele Version),57,22,60,,,,
58,down,イマジン・ドラゴンズ,It's Time,54,43,69,,,,
59,up,Coldplay,True Love,60,33,50,,,,
60,up,Rita Ora,Anywhere,63,36,38,,,,
61,down,Iwan Fals,Ijinkan Aku Menyayangimu,51,22,61,,,,
62,up,Iwan Fals,Yang Terlupakan,64,38,41,,,,
63,up,Muse,Supermassive Black Hole,65,48,36,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),67,38,36,,,,
65,up,The Calling,Wherever You Will Go,66,38,34,,,,
66,up,Coldplay,O (Hidden Track),68,37,36,,,,
67,down,Paramore,Ain't It Fun,61,30,44,,,,
68,up,HONNE,Day 1 ◑ (Instrumental),72,51,30,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,62,7,58,,,,
70,up,Snow Patrol,Chasing Cars,95,38,3,,,,
71,up,Nirvana,Smells Like Teen Spirit,85,21,74,,,,
72,down,Coldplay,Clocks,52,11,29,,,,
73,-,TO THE BONE,To the Bone,-,35,2,,,,
74,-,LANY,Malibu Nights,-,36,7,,,,
75,-,James Blake,Godspeed,-,75,1,,,,
76,-,Two Feet,Flatline,-,76,1,,,,
77,-,LANY,13,-,65,2,,,,
78,-,Charlotte Cardin,Meaningless,-,78,1,,,,
79,-,Birdy,Second Hand News,-,79,1,,,,
80,-,London Grammar,Californian Soil,-,80,1,,,,
81,down,twenty one pilots,Cancer,71,37,32,,,,
82,down,The Cure,Friday I'm In Love,70,46,31,,,,
83,-,Kathryn Gallagher,Crosslegged in the Kitchen,-,83,1,,,,
84,-,Club Yoko,Voilà,-,84,1,,,,
85,-,Sleeping At Last & Tim Fain,Hope,-,85,1,,,,
86,-,Imagine Dragons,Follow You,-,42,4,,,,
87,-,Airplanes,Amazing,-,87,1,,,,
88,-,Will Joseph Cook,Something to Feel Good About (Acoustic),-,88,1,,,,
89,-,Beane,We're Alright,-,89,1,,,,
90,-,The Band CAMINO,California,-,90,1,,,,
91,-,Gin Blossoms,Until I Fall Away,-,91,1,,,,
92,-,Gin Blossoms,Hey Jealousy,-,92,1,,,,
93,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,48,46,,,,
94,down,My Chemical Romance,I Don't Love You,69,33,29,,,,
95,down,Coldplay,Hypnotised,75,43,26,,,,
96,down,Radiohead,Creep,74,24,37,,,,
97,down,Imagine Dragons,Thunder,81,49,26,,,,
98,down,Coldplay,A Head Full of Dreams,97,40,24,,,,
99,down,Coldplay,Amazing Day,98,38,24,,,,
100,down,Coldplay,Trouble,76,60,14,,,,
