Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,22,,,,
2,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,4,94,2020-03-15,35,2020-04-26
4,down,Lewis Capaldi,Someone You Loved,3,1,22,4,2019-10-06,4,2019-10-06
5,up,Hindia,Secukupnya,12,2,17,,,,
6,up,Pamungkas,One Only,7,1,18,,,,
7,up,Billie Eilish,everything i wanted,15,4,21,53,2019-11-17,3,2019-11-24
8,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,22,,,,
9,down,Billie Eilish,bad guy,5,3,22,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Yellow,19,2,22,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,22,,,,
12,up,Coldplay,Fix You,13,1,22,,,,
13,down,Pamungkas,Kenangan Manis,8,2,13,,,,
14,down,Coldplay,Hymn for the Weekend,10,1,22,,,,
15,up,Rex Orange County,Best Friend,43,5,11,,,,
16,down,Coldplay,Adventure of a Lifetime,11,2,19,,,,
17,down,Coldplay,The Scientist,14,3,22,,,,
18,down,Coldplay,Magic,16,5,22,,,,
19,down,Tulus,Pamit,18,3,22,,,,
20,up,イマジン・ドラゴンズ,Demons,34,2,22,,,,
21,up,Kodaline,All I Want,26,6,22,,,,
22,down,Geisha,Lumpuhkan Ingatanku,17,9,22,,,,
23,down,コールドプレイ,パラダイス,20,3,22,,,,
24,down,twenty one pilots,Heathens,21,7,16,,,,
25,down,Coldplay,Up&Up,22,6,22,,,,
26,up,American Authors,Best Day of My Life (Acoustic),33,12,22,,,,
27,-,beabadoobee,Coffee,-,27,1,,,,
28,down,Coldplay,Everglow,23,5,22,,,,
29,down,twenty one pilots,Stressed Out,25,9,17,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,12,20,,,,
31,down,Tove Lo,Habits (Stay High),27,11,22,,,,
32,up,Jeremy Passion,Lemonade (Ukulele Version),58,22,18,,,,
33,-,mersie,Lullaby,-,33,1,,,,
34,down,WALK THE MOON,Shut Up and Dance,29,16,22,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),40,4,3,85,2020-04-19,63,2020-05-24
36,up,Billie Eilish,ocean eyes,73,34,12,67,2019-12-29,67,2019-12-29
37,down,Oasis,Don't Look Back In Anger,24,4,22,,,,
38,up,Lewis Capaldi,Before You Go,69,1,20,45,2019-11-24,10,2020-08-30
39,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,6,,,,
40,-,Sharon Van Etten,Seventeen (feat. Norah Jones),-,40,1,,,,
41,up,Nirvana,Smells Like Teen Spirit,61,21,21,,,,
42,up,Hindia,Rumah Ke Rumah,72,1,12,,,,
43,-,Pamungkas,Monolog,-,12,4,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,3,14,,,,
45,down,Lorde,Team,30,2,22,,,,
46,down,Tulus,Sepatu (Live),31,21,21,,,,
47,-,My Chemical Romance,I Don't Love You,-,47,1,,,,
48,down,Billie Eilish,No Time To Die,44,2,8,78,2020-02-16,7,2020-02-23
49,up,Billie Eilish,when the party's over,63,14,8,99,2019-12-29,27,2020-02-02
50,-,Karina Amelia,Bagaikan Langit,-,50,1,,,,
51,-,Bonsai Kitten,Now or Never,-,51,1,,,,
52,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,52,1,,,,
53,-,LINKIN PARK,Breaking the Habit,-,53,1,,,,
54,-,The Toonosaurs,Sponge Bob Squarepants (Credits Titles),-,54,1,,,,
55,-,Cigarettes After Sex,Apocalypse,-,55,1,,,,
56,-,Billie Eilish,i love you,-,51,4,,,,
57,-,Pamungkas,Wait a Minute,-,57,2,,,,
58,-,Blancmange,Don't Tell Me (Extended),-,58,1,,,,
59,-,Billie Eilish,ilomilo,-,59,1,,,,
60,-,Blancmange,Game Above My Head,-,60,1,,,,
61,-,Panic! At the Disco,High Hopes,-,33,3,,,,
62,-,San Cisco,Awkward,-,62,1,,,,
63,-,Capital City Goofball,Populist,-,63,1,,,,
64,-,Banks,Stroke (Live And Stripped),-,64,1,,,,
65,-,Jihan Audy,Pengantin Baru ( Live New Pallapa ),-,65,1,,,,
66,-,Tuvi,Wind (Naruto),-,66,1,,,,
67,-,Earth Dad & Ruru,Powerful,-,67,1,,,,
68,-,Min Dearwind,Ikanaide,-,68,1,,,,
69,up,Cuco,Bossa No Sé (feat. Jean Carter),81,69,4,,,,
70,-,Blood Youth,Nerve,-,70,1,,,,
71,-,Hayley Williams,Over Yet,-,65,1,,,,
72,-,Bombay Bicycle Club,"Lights Out, Words Gone (BBC Live Version - Zane Lowe Session)",-,72,1,,,,
73,-,Blood Youth,Spineless,-,73,1,,,,
74,-,The Samples,Everytime,-,74,1,,,,
75,-,Puddle of Mudd,Stoned,-,75,1,,,,
76,down,Mild High Club,Homage,66,55,2,,,,
77,-,Eltasya Natasha,Celengan Rindu,-,77,1,,,,
78,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,60,1,,,,
79,-,JORDANN,Poll Line,-,79,1,,,,
80,-,The Snuts,Juan Belmonte,-,80,1,,,,
81,-,twenty one pilots,Chlorine,-,81,1,,,,
82,-,JORDANN,Dehors,-,82,1,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,83,1,,,,
84,-,The Temper Trap,Fall Together (Just a Gent Remix),-,84,1,,,,
85,-,LINKIN PARK,One More Light,-,37,1,,,,
86,-,Jacob Banks,Mercy,-,86,1,,,,
87,-,Joe Gita,Cats,-,87,1,,,,
88,-,Happy Asmara,Dosakah,-,88,1,,,,
89,-,L'Impératrice,Là-haut,-,89,1,,,,
90,-,Nekoi,Exist,-,90,1,,,,
91,-,Nekoi,Fragile,-,91,1,,,,
92,-,Nekoi,In My Life,-,92,1,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),35,4,21,,,,
94,down,Bastille,Pompeii,36,24,22,,,,
95,down,twenty one pilots,Ride,38,17,20,,,,
96,down,Foster the People,Pumped Up Kicks,32,9,19,,,,
97,down,Paramore,Still Into You,39,9,22,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),74,35,11,,,,
99,down,Muse,Starlight,47,14,22,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,51,23,22,,,,
