Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,8,,,,
2,up,d4vd,Here With Me,2,1,26,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,178,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,4,173,,,,
5,up,Lewis Capaldi,Someone You Loved,23,1,178,4,2019-10-06,4,2019-10-06
6,up,コールドプレイ,パラダイス,11,3,178,,,,
7,down,Coldplay,Hymn for the Weekend,5,1,178,,,,
8,down,Tulus,Pamit,7,3,161,,,,
9,down,Echosmith,Cool Kids (Radio Edit),6,3,160,,,,
10,down,twenty one pilots,Heathens,8,7,155,,,,
11,down,Coldplay,Up&Up,9,6,166,,,,
12,up,twenty one pilots,Stressed Out,12,9,165,,,,
13,down,Coldplay,Fix You,10,1,178,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,12,154,,,,
15,up,Coldplay,Yellow,20,2,178,,,,
16,down,Tones and I,Dance Monkey,14,1,176,6,2019-10-06,1,2019-11-10
17,down,Kodaline,All I Want,15,6,173,,,,
18,up,Coldplay,Viva La Vida,22,2,143,,,,
19,up,twenty one pilots,Ride,76,17,147,,,,
20,down,Foster the People,Pumped Up Kicks,16,9,165,,,,
21,down,Paramore,Still Into You,17,17,170,,,,
22,down,Coldplay,The Scientist,18,3,178,,,,
23,down,Imagine Dragons,Bad Liar,19,1,177,,,,
24,down,Lewis Capaldi,Before You Go,21,1,176,45,2019-11-24,10,2020-08-30
25,down,Coldplay,Miracles,24,22,162,,,,
26,down,Billie Eilish,bad guy,25,3,173,5,2019-10-06,5,2019-10-06
27,down,Halsey,Without Me,26,13,161,33,2019-10-06,29,2019-10-27
28,down,Coldplay,Midnight,27,24,171,,,,
29,down,Coldplay,Fun (feat. Tove Lo),28,23,154,,,,
30,down,Muse,Starlight,29,14,177,,,,
31,down,New West,Those Eyes,30,1,16,,,,
32,up,Iwan Fals,Ijinkan Aku Menyayangimu,32,22,157,,,,
33,up,Kodaline,High Hopes,33,25,151,,,,
34,up,Fun.,Some Nights,34,26,146,,,,
35,up,Paramore,The Only Exception,35,28,144,,,,
36,up,Coldplay,In My Place,44,10,143,,,,
37,down,Echosmith,Bright,36,27,152,,,,
38,down,Coldplay,True Love,37,33,141,,,,
39,down,Paramore,Ain't It Fun,38,30,133,,,,
40,up,Iwan Fals,Yang Terlupakan,55,38,119,,,,
41,down,Radiohead,Creep,39,24,122,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,40,28,158,,,,
43,up,The Calling,Wherever You Will Go,48,38,111,,,,
44,down,Coldplay,O (Hidden Track),41,37,112,,,,
45,down,Pamungkas,One Only,43,1,137,,,,
46,down,Muse,Hysteria,42,22,158,,,,
47,down,twenty one pilots,Cancer,45,37,85,,,,
48,down,Coldplay,Hypnotised,46,43,73,,,,
49,down,Coldplay,A Head Full of Dreams,47,40,63,,,,
50,up,The 1975,About You,51,2,19,,,,
51,-,Imagine Dragons,Bones,-,29,11,,,,
52,down,Birdy,Skinny Love,50,49,28,,,,
53,up,Lizzy McAlpine,ceilings,54,51,2,,,,
54,down,Iwan Fals,Kemesraan,49,47,20,,,,
55,down,Coldplay,Ink,31,25,147,,,,
56,up,Pamungkas,Kenangan Manis,57,2,101,,,,
57,-,Hindia,Masalah Masa Depan,-,57,1,,,,
58,-,LANY,ILYSB,-,21,30,,,,
59,-,Billie Eilish,Happier Than Ever,-,1,50,,,,
60,-,Coldiac,Beautiful Day,-,3,22,,,,
61,-,Sri Narendra Kalaseba,Kidung Wahyu Kolosebo,-,61,1,,,,
62,-,Kodaline,Moving On,-,53,2,,,,
63,-,Hoobastank,The Reason,-,37,16,,,,
64,-,Dj Rq Official,Dayak Malihi,-,64,1,,,,
65,-,"Fear, and Loathing in Las Vegas",Greedy,-,65,1,,,,
66,-,LGLP Kids,I Love You Jesus,-,66,1,,,,
67,-,Jaden,Rainbow Bap (feat. ¿Téo?) [Remix],-,67,1,,,,
68,-,Hollow Coves,Coastline,-,1,15,,,,
69,down,Pamungkas,Monolog,66,12,37,,,,
70,-,sophie meiers,Erase Me,-,70,1,,,,
71,-,The Aces,Always Get This Way,-,71,1,,,,
72,-,Joji,Die For You,-,1,15,,,,
73,-,The Aces,Girls Make Me Wanna Die,-,73,1,,,,
74,-,Coldplay,Amazing Day,-,38,50,,,,
75,-,"Fear, and Loathing in Las Vegas",Starburst,-,75,1,,,,
76,-,The Aces,Solo,-,76,1,,,,
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,169,,,,
78,-,Hollow Coves,Blessings,-,66,3,,,,
79,-,Coldplay,Adventure of a Lifetime,-,2,172,,,,
80,-,Tamino,Indigo Night,-,80,1,,,,
81,-,FUR,If You Know That I'm Lonely,-,59,5,,,,
82,-,Ichika Nito,The World Is Still Beautiful,-,82,1,,,,
83,-,Tamino,Habibi,-,83,1,,,,
84,-,Viel Library,Jedag Jedug All Ready Gone,-,84,1,,,,
85,-,Video Days,Bleached,-,85,1,,,,
86,-,Simple Plan,Welcome to My Life,-,68,4,,,,
