Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,15,,,,
2,up,NIKI,High School in Jakarta,2,1,11,,,,
3,up,Rosa Linn,SNAP,30,2,9,,,,
4,up,Rex Orange County,AMAZING,39,4,9,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,153,,,,
6,down,Coldplay,Hymn for the Weekend,3,1,153,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,148,,,,
8,up,イマジン・ドラゴンズ,Demons,9,2,152,,,,
9,up,IV Of Spades,Come Inside of My Heart,12,2,13,,,,
10,up,Coldplay,Magic,10,5,145,,,,
11,up,Tulus,Pamit,11,3,138,,,,
12,down,Coldplay,Fix You,8,1,153,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,3,136,,,,
14,up,Coldplay,The Scientist,16,3,153,,,,
15,up,Imagine Dragons,Bad Liar,43,1,152,,,,
16,up,コールドプレイ,パラダイス,17,3,153,,,,
17,up,Lewis Capaldi,Someone You Loved,18,1,153,4,2019-10-06,4,2019-10-06
18,up,twenty one pilots,Heathens,19,7,130,,,,
19,up,Coldplay,Up&Up,20,6,144,,,,
20,up,Coldplay,Everglow,22,5,152,,,,
21,up,American Authors,Best Day of My Life (Acoustic),23,12,152,,,,
22,down,Coldplay,Yellow,15,2,153,,,,
23,up,twenty one pilots,Stressed Out,24,9,140,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,12,133,,,,
25,up,Tove Lo,Habits (Stay High),26,11,152,,,,
26,down,Geisha,Lumpuhkan Ingatanku,21,9,153,,,,
27,up,WALK THE MOON,Shut Up and Dance,27,16,152,,,,
28,up,Lorde,Team,28,2,152,,,,
29,up,Tones and I,Dance Monkey,29,1,153,6,2019-10-06,1,2019-11-10
30,up,Tulus,Sepatu (Live),31,21,141,,,,
31,up,Kodaline,All I Want,32,6,152,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,33,23,152,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),34,4,149,,,,
34,up,HONNE,Location Unknown ◐ (Instrumental),35,24,121,,,,
35,up,Bastille,Pompeii,37,24,152,,,,
36,up,twenty one pilots,Ride,38,17,133,,,,
37,up,Paramore,Still Into You,41,9,148,,,,
38,up,Foster the People,Pumped Up Kicks,40,9,144,,,,
39,up,Muse,Starlight,42,14,152,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,3,151,,,,
41,down,Lana Del Rey,Summertime Sadness,6,6,139,,,,
42,down,Lewis Capaldi,Forget Me,4,4,2,,,,
43,up,Lorde,Royals,46,2,150,,,,
44,up,Lewis Capaldi,Before You Go,47,1,151,45,2019-11-24,10,2020-08-30
45,up,JPCC Worship,More Than Enough,55,34,36,,,,
46,up,Coldplay,Miracles,50,22,138,,,,
47,up,Secondhand Serenade,Fall for You (Acoustic),49,35,149,,,,
48,up,Billie Eilish,bad guy,51,3,148,5,2019-10-06,5,2019-10-06
49,up,Coldplay,Viva La Vida,52,2,118,,,,
50,up,Halsey,Without Me,53,13,143,33,2019-10-06,29,2019-10-27
51,up,Coldplay,Midnight,54,24,146,,,,
52,up,Muse,Hysteria,64,22,133,,,,
53,up,Coldplay,Fun (feat. Tove Lo),56,23,129,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,73,7,129,,,,
55,down,Coldiac,Beautiful Day,44,3,8,,,,
56,up,Iwan Fals,Aku Bukan Pilihan,57,23,139,,,,
57,up,イマジン・ドラゴンズ,It's Time,58,43,143,,,,
58,up,Coldplay,Ink,59,25,124,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,60,28,133,,,,
60,up,Iwan Fals,Ijinkan Aku Menyayangimu,61,22,136,,,,
61,down,Coldplay,In My Place,45,10,118,,,,
62,up,JPCC Worship,Bejana-Mu,70,29,36,,,,
63,down,Kodaline,High Hopes,62,25,127,,,,
64,down,Paramore,The Only Exception,48,28,120,,,,
65,down,Fun.,Some Nights,63,26,122,,,,
66,up,Muse,Time Is Running Out,71,44,106,,,,
67,down,Melanie Martinez,Play Date,66,1,127,87,2020-05-17,68,2020-06-07
68,down,Jeremy Passion,Lemonade (Ukulele Version),65,22,125,,,,
69,-,d4vd,Here With Me,-,1,1,,,,
70,down,Echosmith,Bright,67,27,127,,,,
71,down,Coldplay,True Love,69,33,117,,,,
72,down,Paramore,Ain't It Fun,68,30,110,,,,
73,down,Iwan Fals,Yang Terlupakan,72,38,104,,,,
74,up,Muse,Supermassive Black Hole,76,48,101,,,,
75,up,Radiohead,Creep,99,24,100,,,,
76,up,My Chemical Romance,I Don't Love You,77,33,89,,,,
77,up,The Calling,Wherever You Will Go,97,38,91,,,,
78,up,JPCC Worship,Tuhan Penebusku,98,65,15,,,,
79,up,HONNE,Day 1 ◑ (Instrumental),96,51,97,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),74,38,94,,,,
81,-,Hoobastank,The Reason,-,37,14,,,,
82,down,Coldplay,Clocks,75,11,92,,,,
83,-,The 1975,The Sound,-,83,1,,,,
84,down,NIKI,High School in Jakarta,78,1,9,,,,
85,-,Cigarettes After Sex,Apocalypse,-,55,5,,,,
86,-,R.E.M.,Bang and Blame (Remastered),-,86,1,,,,
87,-,Cuco & Adriel Favela,Sitting In The Corner (feat. Kacey Musgraves),-,87,1,,,,
88,-,NIKI,The Apartment We Won't Share,-,73,1,,,,
89,-,버블 사운드,꽃길만 걷자 (feat. Fleekman),-,61,2,,,,
90,-,London Grammar,Strong,-,90,1,,,,
91,-,HUNNY,Homesick,-,91,1,,,,
92,-,birthday,October,-,92,2,,,,
93,-,John Spencer,Mermaid,-,93,1,,,,
94,-,Zeph,Could You Love Me While I Hate Myself,-,94,1,,,,
95,-,Rosa Linn & Alfa,SNAP,-,95,1,,,,
96,-,YOHIO,My Nocturnal Serenade,-,96,1,,,,
97,-,mxmtoon,coming of age,-,97,1,,,,
98,up,Snow Patrol,Chasing Cars,100,38,58,,,,
99,-,Pamungkas,One Only,-,1,119,,,,
100,-,Coldplay,O (Hidden Track),-,37,93,,,,
