Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,30,75,2021-02-28,71,2021-03-07
2,up,Lorde,Team,3,2,125,,,,
3,up,King Gnu,逆夢,55,3,3,,,,
4,up,イマジン・ドラゴンズ,Demons,7,2,125,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,125,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,125,,,,
7,up,Coldplay,Yellow,19,2,125,,,,
8,up,Coldplay,Fix You,12,1,125,,,,
9,down,Coldplay,Adventure of a Lifetime,6,2,120,,,,
10,up,Coldplay,The Scientist,15,3,125,,,,
11,down,Coldplay,Magic,9,5,120,,,,
12,up,Lewis Capaldi,Someone You Loved,16,1,125,4,2019-10-06,4,2019-10-06
13,up,Tulus,Pamit,21,3,110,,,,
14,down,Echosmith,Cool Kids (Radio Edit),10,3,110,,,,
15,down,コールドプレイ,パラダイス,13,3,125,,,,
16,up,Coldplay,Everglow,18,5,124,,,,
17,down,Lorde,Royals,11,2,123,,,,
18,up,American Authors,Best Day of My Life (Acoustic),20,12,125,,,,
19,up,twenty one pilots,Stressed Out,22,9,112,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,12,105,,,,
21,up,Tove Lo,Habits (Stay High),24,11,125,,,,
22,up,WALK THE MOON,Shut Up and Dance,25,16,125,,,,
23,up,Tones and I,Dance Monkey,68,1,125,6,2019-10-06,1,2019-11-10
24,up,Kodaline,All I Want,27,6,124,,,,
25,down,Geisha,Lumpuhkan Ingatanku,14,9,125,,,,
26,up,Coldplay,Viva La Vida,45,2,90,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),28,4,121,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,29,23,125,,,,
29,up,LINKIN PARK,In the End,39,2,69,,,,
30,up,Bastille,Pompeii,30,24,125,,,,
31,up,Paramore,Still Into You,32,9,122,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,124,,,,
33,up,Foster the People,Pumped Up Kicks,33,9,116,,,,
34,up,Imagine Dragons,Bad Liar,36,1,125,,,,
35,up,twenty one pilots,Heathens,92,7,103,,,,
36,up,Kanda Brothers,Go (Indonesia / English),79,36,2,,,,
37,down,Muse,Starlight,34,14,124,,,,
38,up,JPCC Worship,More Than Enough,40,34,9,,,,
39,up,Lewis Capaldi,Before You Go,42,1,123,45,2019-11-24,10,2020-08-30
40,up,Secondhand Serenade,Fall for You (Acoustic),44,35,122,,,,
41,up,Billie Eilish,bad guy,43,3,120,5,2019-10-06,5,2019-10-06
42,up,Coldplay,Miracles,54,22,113,,,,
43,up,Coldplay,Midnight,46,24,118,,,,
44,up,Coldplay,Fun (feat. Tove Lo),49,23,102,,,,
45,up,Muse,Hysteria,48,22,105,,,,
46,up,イマジン・ドラゴンズ,It's Time,52,43,117,,,,
47,up,Iwan Fals,Aku Bukan Pilihan,50,23,114,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,53,7,102,,,,
49,up,JPCC Worship,Bejana-Mu,51,29,9,,,,
50,up,Coldplay,Ink,70,25,99,,,,
51,up,Iwan Fals,Ijinkan Aku Menyayangimu,56,22,109,,,,
52,down,Paramore,The Only Exception,37,28,93,,,,
53,up,Coldplay,Clocks,90,11,72,,,,
54,up,Kodaline,High Hopes,58,25,100,,,,
55,up,Melanie Martinez,Play Date,61,1,100,87,2020-05-17,68,2020-06-07
56,up,Fun.,Some Nights,59,26,97,,,,
57,up,Muse,Time Is Running Out,60,44,83,,,,
58,up,Echosmith,Bright,62,27,100,,,,
59,down,The Walters,I Love You So,8,2,10,,,,
60,up,Coldplay,True Love,63,33,95,,,,
61,up,Paramore,Ain't It Fun,64,30,88,,,,
62,down,Lana Del Rey,Summertime Sadness,57,6,113,,,,
63,up,Coldplay,In My Place,67,10,91,,,,
64,up,Iwan Fals,Yang Terlupakan,72,38,79,,,,
65,down,Tulus,Sepatu (Live),26,21,116,,,,
66,up,The Rare Occasions,Notion,78,44,2,,,,
67,-,Oliver Tree,Life Goes On,-,31,7,,,,
68,-,Bruno Major,Nothing,-,27,9,,,,
69,-,Rex Orange County,Best Friend,-,5,38,,,,
70,down,Muse,Supermassive Black Hole,65,48,78,,,,
71,-,Glass Animals,Heat Waves (Instrumental),-,71,1,,,,
72,-,Hollow Coves,Coastline,-,1,6,,,,
73,-,Laping,Kalhonaho,-,73,1,,,,
74,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,35,80,,,,
75,-,The Pains of Being Pure At Heart,A Teenager in Love,-,75,1,,,,
76,-,Rosie Darling,Heavy (Mishegas Remix),-,76,1,,,,
77,-,Foo Fighters,Run,-,77,1,,,,
78,-,Vanishing Twin,Telescope,-,78,1,,,,
79,-,Current Joys,You Broke My Heart,-,79,1,,,,
80,-,James Blake,Coming Back (feat. SZA),-,80,1,,,,
81,-,BoyWithUke,Toxic,-,15,8,,,,
82,-,A.R. Kane,A Love from Outer Space,-,82,1,,,,
83,-,Current Joys,Symphonia IX,-,83,1,,,,
84,-,Keane,In Your Own Time,-,84,1,,,,
85,-,Grass,babyblue (Instrumental),-,85,1,,,,
86,-,X Ambassadors & Jamie N Commons,Jungle (The MADE Edit),-,86,1,,,,
87,-,Klaus Johann Grobe,Ein guter Tag,-,87,1,,,,
88,-,Khifnu,Semoga Terjaga,-,88,1,,,,
89,down,Neck Deep,Wish You Were Here,2,1,7,,,,
90,-,TOO FAST FOR SATAN,Dead Whales,-,90,1,,,,
91,down,The Calling,Wherever You Will Go,73,38,70,,,,
92,-,Pamungkas,One Only,-,1,98,,,,
93,down,Coldplay X Selena Gomez,Let Somebody Go,38,1,11,,,,
94,down,Dere,Rumah,75,31,3,,,,
95,down,My Chemical Romance,I Don't Love You,41,33,64,,,,
96,down,HONNE,Location Unknown ◐ (Instrumental),69,24,94,,,,
97,down,Coldplay,O (Hidden Track),74,37,70,,,,
98,down,Radiohead,Creep,71,24,73,,,,
99,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),77,63,8,,,,
100,-,twenty one pilots,Cancer,-,37,56,,,,
