Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Glass Animals,Heat Waves,88,1,11,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,42,1,16,,,,
4,up,Coldplay,Fix You,6,1,106,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,106,,,,
6,down,Coldplay,Hymn for the Weekend,3,1,106,,,,
7,up,Coldplay,Magic,7,5,102,,,,
8,down,Coldplay,Adventure of a Lifetime,5,2,101,,,,
9,down,イマジン・ドラゴンズ,Demons,4,2,106,,,,
10,up,Tulus,Pamit,26,3,96,,,,
11,up,Echosmith,Cool Kids (Radio Edit),15,3,91,,,,
12,up,Lewis Capaldi,Someone You Loved,20,1,106,4,2019-10-06,4,2019-10-06
13,down,Coldplay,The Scientist,11,3,106,,,,
14,down,twenty one pilots,Heathens,9,7,84,,,,
15,down,Coldplay,Yellow,10,2,106,,,,
16,down,Coldplay,Up&Up,12,6,104,,,,
17,down,コールドプレイ,パラダイス,13,3,106,,,,
18,down,Coldplay,Everglow,14,5,105,,,,
19,down,American Authors,Best Day of My Life (Acoustic),16,12,106,,,,
20,down,twenty one pilots,Stressed Out,17,9,93,,,,
21,down,Tove Lo,Habits (Stay High),18,11,106,,,,
22,down,WALK THE MOON,Shut Up and Dance,19,16,106,,,,
23,down,Tones and I,Dance Monkey,22,1,106,6,2019-10-06,1,2019-11-10
24,up,Tulus,Sepatu (Live),24,21,97,,,,
25,up,Kodaline,All I Want,25,6,106,,,,
26,down,Geisha,Lumpuhkan Ingatanku,21,9,106,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,23,106,,,,
28,up,Coldplay,Viva La Vida,38,2,71,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),29,4,102,,,,
30,up,HONNE,Location Unknown ◐ (Instrumental),44,24,75,,,,
31,down,Bastille,Pompeii,30,24,106,,,,
32,down,Paramore,Still Into You,31,9,103,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,3,105,,,,
34,down,Muse,Starlight,33,14,105,,,,
35,-,Avril Lavigne,Bite Me,-,35,1,,,,
36,down,Imagine Dragons,Bad Liar,23,1,106,,,,
37,down,Lorde,Royals,34,2,104,,,,
38,down,LINKIN PARK,In the End,35,2,50,,,,
39,down,Lewis Capaldi,Before You Go,36,1,104,45,2019-11-24,10,2020-08-30
40,down,Lorde,Team,32,2,106,,,,
41,up,Coldplay,Miracles,45,22,94,,,,
42,down,Secondhand Serenade,Fall for You (Acoustic),37,35,103,,,,
43,up,Billie Eilish,bad guy,52,3,101,5,2019-10-06,5,2019-10-06
44,up,Coldplay,In My Place,82,10,72,,,,
45,down,Coldplay,Midnight,40,24,99,,,,
46,down,Halsey,Without Me,41,13,100,33,2019-10-06,29,2019-10-27
47,down,Coldplay,Fun (feat. Tove Lo),43,23,83,,,,
48,down,Iwan Fals,Aku Bukan Pilihan,46,23,95,,,,
49,up,Pamungkas,Kenangan Manis,80,2,78,,,,
50,down,イマジン・ドラゴンズ,It's Time,47,43,98,,,,
51,down,Coldplay,Ink,48,25,82,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,56,28,91,,,,
53,down,Bruno Major,Nothing,27,27,4,,,,
54,down,Lana Del Rey,Summertime Sadness,50,6,94,,,,
55,down,Iwan Fals,Ijinkan Aku Menyayangimu,51,22,90,,,,
56,up,Melanie Martinez,Play Date,60,1,81,87,2020-05-17,68,2020-06-07
57,down,Jeremy Passion,Lemonade (Ukulele Version),39,22,84,,,,
58,down,Echosmith,Bright,53,27,82,,,,
59,down,Muse,Hysteria,55,22,86,,,,
60,up,Coldplay,True Love,61,33,76,,,,
61,up,HONNE,Day 1 ◑ (Instrumental),68,51,56,,,,
62,up,Iwan Fals,Yang Terlupakan,96,38,63,,,,
63,up,Muse,Supermassive Black Hole,67,48,61,,,,
64,down,Muse,Time Is Running Out,59,44,66,,,,
65,-,The Calling,Wherever You Will Go,-,38,53,,,,
66,up,Radiohead,Creep,77,24,56,,,,
67,up,Kodaline,High Hopes,95,25,83,,,,
68,-,Coldplay,O (Hidden Track),-,37,54,,,,
69,-,NTRL,Terbang Tenggelam,-,69,1,,,,
70,-,My Chemical Romance,I Don't Love You,-,33,48,,,,
71,-,The Killers,Human,-,71,1,,,,
72,-,Taylor Swift,willow,-,1,23,73,2020-12-13,2,2020-12-20
73,-,girl in red,.,-,73,1,,,,
74,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,62,,,,
75,-,Sleeping At Last,You Are Enough,-,75,2,,,,
76,-,Silverstein,The Ides of March,-,76,1,,,,
77,-,Muse,Unintended,-,77,1,,,,
78,-,LANY,ILYSB (Stripped),-,34,10,,,,
79,-,NTRL,Haru Biru,-,79,1,,,,
80,-,Dwazed,Bias (feat. Cindy),-,80,1,,,,
81,-,Cardigan Club,Good Life,-,81,1,,,,
82,down,Billie Eilish,Happier Than Ever,65,1,10,,,,
83,-,SABILULUNGAN FC,"Sauyunan Sabilulungan (feat. Richie Fm, Ebith Beat A & Pepeng)",-,83,1,,,,
84,-,SIAMES,As You Get High,-,84,1,,,,
85,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,85,1,,,,
86,-,Eurika,From This Moment (Revival),-,86,1,,,,
87,-,Benjamin Francis Leftwich,Frozen Moor,-,87,1,,,,
88,-,keshi,drunk,-,86,2,,,,
89,-,Boni,Lagu Untukmu,-,89,1,,,,
90,-,Melanie Penn,Ordinary Day,-,90,1,,,,
91,-,Paramore,Ain't It Fun,-,30,69,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,54,7,86,,,,
93,-,Marcello Tahitoe,Paradigm,-,93,1,,,,
94,-,The Orielles,It Makes You Forget (Itgehane) [feat. Dicky Trisco & Pete Herbert] [Dicky Trisco & Pete Herbert Remix],-,94,1,,,,
95,-,Snow Patrol,Chasing Cars,-,38,22,,,,
96,-,twenty one pilots,Cancer,-,37,42,,,,
97,-,Imagine Dragons,Thunder,-,49,35,,,,
98,up,Coldplay,Clocks,99,11,55,,,,
99,-,The Cure,Friday I'm In Love,-,46,45,,,,
100,-,Coldplay,A Head Full of Dreams,-,40,32,,,,
