Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Hindia,Secukupnya,3,2,10,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,15,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,4,1,15,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,15,,,,
6,up,Billie Eilish,bad guy,6,3,15,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,4,14,53,2019-11-17,3,2019-11-24
8,up,Pamungkas,One Only,9,1,11,,,,
9,up,Coldplay,Fix You,11,1,15,,,,
10,up,Coldplay,Hymn for the Weekend,10,1,15,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,15,,,,
12,up,Coldplay,Yellow,13,2,15,,,,
13,up,コールドプレイ,パラダイス,20,3,15,,,,
14,up,Coldplay,Adventure of a Lifetime,38,2,12,,,,
15,down,Coldplay,The Scientist,14,3,15,,,,
16,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
17,down,Coldplay,Magic,15,5,15,,,,
18,down,Kodaline,All I Want,16,6,15,,,,
19,down,Echosmith,Cool Kids (Radio Edit),17,3,9,,,,
20,down,Tulus,Pamit,19,3,15,,,,
21,down,Lewis Capaldi,Before You Go,18,1,13,45,2019-11-24,10,2020-08-30
22,up,Geisha,Lumpuhkan Ingatanku,23,9,15,,,,
23,up,twenty one pilots,Heathens,45,7,9,,,,
24,down,Coldplay,Up&Up,22,6,15,,,,
25,down,Coldplay,Everglow,24,5,15,,,,
26,up,American Authors,Best Day of My Life (Acoustic),26,12,15,,,,
27,up,twenty one pilots,Stressed Out,27,9,10,,,,
28,up,Tove Lo,Habits (Stay High),28,11,15,,,,
29,up,WALK THE MOON,Shut Up and Dance,29,16,15,,,,
30,up,Lorde,Team,31,2,15,,,,
31,up,イマジン・ドラゴンズ,Demons,34,2,15,,,,
32,up,Tulus,Sepatu (Live),32,21,14,,,,
33,up,Oasis,Don't Look Back In Anger,33,4,15,,,,
34,up,Pamungkas,I Love You but I'm Letting Go,72,34,9,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),36,4,14,,,,
36,up,Secondhand Serenade,Fall for You (Acoustic),56,35,15,,,,
37,up,Bastille,Pompeii,37,24,15,,,,
38,up,twenty one pilots,Ride,54,17,13,,,,
39,down,Paramore,Still Into You,30,17,15,,,,
40,up,Foster the People,Pumped Up Kicks,55,9,13,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,3,15,,,,
42,down,Muse,Starlight,39,14,15,,,,
43,down,Oasis,Wonderwall,42,34,15,,,,
44,down,LINKIN PARK,Numb,43,28,15,,,,
45,down,Lorde,Royals,44,2,15,,,,
46,down,Oasis,Stand By Me,40,37,15,,,,
47,up,Coldplay,Miracles,57,22,15,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,46,23,15,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,21,14,,,,
50,up,Coldplay,Midnight,100,24,15,,,,
51,-,Coldplay,Fun (feat. Tove Lo),-,23,10,,,,
52,down,Billie Eilish,idontwannabeyouanymore,25,19,10,,,,
53,-,HONNE,Day 1 ◑,-,3,14,,,,
54,-,Halsey,Without Me,-,13,14,33,2019-10-06,29,2019-10-27
55,-,HONNE,Me & You ◑,-,55,4,,,,
56,-,HONNE,Crying Over You ◐ (feat. BEKA),-,27,5,,,,
57,-,Pamungkas,One Only (Acoustic),-,57,1,,,,
58,-,Tame Impala,Breathe Deeper,-,58,1,,,,
59,-,イマジン・ドラゴンズ,It's Time,-,43,13,,,,
60,-,HONNE,Location Unknown (feat. Georgia) ◐,-,7,11,,,,
61,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,35,7,,,,
62,down,Hindia,Rumah Ke Rumah,47,1,5,,,,
63,down,Billie Eilish,when the party's over,21,14,6,99,2019-12-29,27,2020-02-02
64,-,Andy Ambarita,Sunggu Indah,-,64,2,,,,
65,-,Goodnight Electric,-Dopamin,-,65,1,,,,
66,up,Pamungkas,Sorry,67,17,6,,,,
67,-,Panic! At the Disco,High Hopes,-,33,2,,,,
68,-,Bedroom Guitarist,Left Behind (feat. Gio),-,68,1,,,,
69,-,James Bay & Alicia Keys,Us,-,69,1,,,,
70,-,This Wild Life,You Changed Everything,-,70,1,,,,
71,-,Nicotine,I Just Call to Say I Love You,-,71,1,,,,
72,-,David Baron & Fiona Glenn,Plans,-,72,1,,,,
73,-,Halsey,You should be sad,-,11,4,74,2020-01-12,20,2020-02-16
74,down,Joji,Run,35,35,2,95,2020-02-16,95,2020-02-16
75,-,Maggie Rogers,Light On,-,75,1,,,,
76,-,Green Day,Meet Me on the Roof,-,76,1,,,,
77,-,THE ORDE,More and More,-,77,1,,,,
78,-,The Cure,From the Edge of the Deep Green Sea,-,78,1,,,,
79,-,Camelia Putri,Terdiam Sepi,-,79,1,,,,
80,-,Helsinki Lambda Club,何とかしなくちゃ,-,80,1,,,,
81,-,The Neighbourhood,You Get Me so High,-,81,1,,,,
82,-,Muse,Hysteria,-,22,12,,,,
83,-,Iwan Fals,Aku Bukan Pilihan,-,23,13,,,,
84,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,11,,,,
85,down,Pamungkas,Kenangan Manis,75,2,6,,,,
86,-,Helsinki Lambda Club,ロックンロール・プランクスター,-,86,1,,,,
87,-,Hayley Williams,Simmer,-,63,3,,,,
88,-,Bauhaus,Who Killed Mr. Moonlight,-,88,1,,,,
89,-,Helsinki Lambda Club,"Time,Time,Time (Album Mix)",-,89,1,,,,
90,-,Jihan Audy,Kartonyono Medot Janji,-,90,1,,,,
91,down,Hindia,Evaluasi,77,63,3,,,,
92,-,New Found Glory,Lovefool,-,92,1,,,,
93,-,Helsinki Lambda Club,Jokebox,-,93,1,,,,
94,-,Hindia,Besok Mungkin Kita Sampai,-,88,1,,,,
95,-,Helsinki Lambda Club,PIZZASHAKE,-,95,1,,,,
96,-,flora cash,Honey Go Home,-,88,1,,,,
97,-,PUPUPULAND,"If I Want to Be Your ""Spring""",-,97,1,,,,
98,-,Coldplay,Ink,-,25,6,,,,
99,-,Lana Del Rey,Summertime Sadness,-,6,13,,,,
100,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,13,,,,
