Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,23,1,2,,,,
2,down,Rex Orange County,THE SHADE,1,1,6,,,,
3,up,Rosa Linn,SNAP,3,3,2,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,144,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,144,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,139,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,68,7,120,,,,
8,down,イマジン・ドラゴンズ,Demons,7,2,143,,,,
9,up,Coldplay,The Scientist,15,3,144,,,,
10,down,Coldplay,Magic,8,5,136,,,,
11,down,Coldplay,Fix You,5,1,144,,,,
12,down,Tulus,Pamit,10,3,129,,,,
13,down,Echosmith,Cool Kids (Radio Edit),11,3,127,,,,
14,up,IV Of Spades,Come Inside of My Heart,40,2,4,,,,
15,-,NIKI,Oceans & Engines,-,15,3,,,,
16,down,コールドプレイ,パラダイス,13,3,144,,,,
17,down,twenty one pilots,Heathens,14,7,121,,,,
18,-,NIKI,High School in Jakarta,-,1,1,,,,
19,down,Coldplay,Up&Up,16,6,135,,,,
20,down,Lewis Capaldi,Someone You Loved,17,1,144,4,2019-10-06,4,2019-10-06
21,down,Coldplay,Everglow,18,5,143,,,,
22,down,Coldplay,Yellow,9,2,144,,,,
23,down,American Authors,Best Day of My Life (Acoustic),19,12,143,,,,
24,down,twenty one pilots,Stressed Out,21,9,131,,,,
25,up,Foster the People,Pumped Up Kicks,29,9,135,,,,
26,down,Tove Lo,Habits (Stay High),24,11,143,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,12,124,,,,
28,down,Geisha,Lumpuhkan Ingatanku,20,9,144,,,,
29,down,WALK THE MOON,Shut Up and Dance,25,16,143,,,,
30,down,Lorde,Team,26,2,143,,,,
31,down,Tones and I,Dance Monkey,27,1,144,6,2019-10-06,1,2019-11-10
32,down,Tulus,Sepatu (Live),28,21,132,,,,
33,down,Kodaline,All I Want,30,6,143,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),33,4,140,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,32,23,143,,,,
36,down,Lorde,Royals,12,2,141,,,,
37,up,JPCC Worship,Bejana-Mu,42,29,27,,,,
38,down,Bastille,Pompeii,35,24,143,,,,
39,down,twenty one pilots,Ride,36,17,124,,,,
40,down,Paramore,Still Into You,37,9,139,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,3,142,,,,
42,down,Muse,Starlight,38,14,143,,,,
43,down,Imagine Dragons,Bad Liar,41,1,143,,,,
44,up,Coldplay,In My Place,55,10,109,,,,
45,down,JPCC Worship,More Than Enough,43,34,27,,,,
46,down,Lewis Capaldi,Before You Go,44,1,142,45,2019-11-24,10,2020-08-30
47,down,Coldplay,Viva La Vida,31,2,109,,,,
48,up,Glass Animals,Heat Waves,93,1,43,75,2021-02-28,71,2021-03-07
49,down,Billie Eilish,bad guy,48,3,139,5,2019-10-06,5,2019-10-06
50,down,Secondhand Serenade,Fall for You (Acoustic),46,35,140,,,,
