Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,20,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,20,4,2019-10-06,4,2019-10-06
3,up,Hindia,Secukupnya,4,2,15,,,,
4,down,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
5,up,Pamungkas,One Only,6,1,16,,,,
6,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,20,,,,
7,up,Pamungkas,Kenangan Manis,9,2,11,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),52,1,2,94,2020-03-15,35,2020-04-26
9,up,Coldplay,Fix You,11,1,20,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,20,,,,
11,up,Coldplay,Hymn for the Weekend,13,1,20,,,,
12,up,Coldplay,Adventure of a Lifetime,14,2,17,,,,
13,up,Coldplay,Yellow,18,2,20,,,,
14,up,Coldplay,Everglow,23,5,20,,,,
15,down,Coldplay,The Scientist,12,3,20,,,,
16,up,Tulus,Pamit,17,3,20,,,,
17,-,Pamungkas,Sorry,-,17,9,,,,
18,down,Kodaline,All I Want,16,6,20,,,,
19,down,コールドプレイ,パラダイス,15,3,20,,,,
20,up,twenty one pilots,Heathens,20,7,14,,,,
21,up,Coldplay,Up&Up,22,6,20,,,,
22,up,イマジン・ドラゴンズ,Demons,33,2,20,,,,
23,up,twenty one pilots,Stressed Out,25,9,15,,,,
24,down,Geisha,Lumpuhkan Ingatanku,19,9,20,,,,
25,down,Billie Eilish,bad guy,7,3,20,5,2019-10-06,5,2019-10-06
26,up,Tove Lo,Habits (Stay High),27,11,20,,,,
27,up,WALK THE MOON,Shut Up and Dance,29,16,20,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,12,18,,,,
29,up,Lorde,Team,30,2,20,,,,
30,up,Tulus,Sepatu (Live),31,21,19,,,,
31,down,Billie Eilish,everything i wanted,21,4,19,53,2019-11-17,3,2019-11-24
32,up,American Authors,Best Day of My Life (Acoustic),32,12,20,,,,
33,down,Oasis,Don't Look Back In Anger,26,4,20,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),34,4,19,,,,
35,down,Echosmith,Cool Kids (Radio Edit),28,3,13,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,20,,,,
37,up,Bastille,Pompeii,37,24,20,,,,
38,up,twenty one pilots,Ride,38,17,18,,,,
39,up,Foster the People,Pumped Up Kicks,46,9,17,,,,
40,down,Paramore,Still Into You,39,9,20,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,47,23,20,,,,
42,down,Oasis,Wonderwall,41,34,20,,,,
43,down,Lorde,Royals,42,2,20,,,,
44,down,LINKIN PARK,Numb,36,28,20,,,,
45,down,Tones and I,Bad Child,43,43,2,,,,
46,down,Oasis,Stand By Me,44,37,20,,,,
47,up,Secondhand Serenade,Fall for You (Acoustic),48,35,20,,,,
48,down,Muse,Starlight,40,14,20,,,,
49,up,Hindia,Rumah Ke Rumah,90,1,10,,,,
50,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,1,85,2020-04-19,63,2020-05-24
51,up,Billie Eilish,idontwannabeyouanymore,72,19,14,,,,
52,down,Iwan Fals,Aku Bukan Pilihan,50,23,18,,,,
53,-,Ashe,Moral of the Story,-,53,1,,,,
54,down,Halsey,Without Me,45,13,19,33,2019-10-06,29,2019-10-27
55,down,イマジン・ドラゴンズ,It's Time,51,43,18,,,,
56,up,Pamungkas,I Love You but I'm Letting Go,65,34,14,,,,
57,down,Billie Eilish,No Time To Die,10,2,6,78,2020-02-16,7,2020-02-23
58,up,Coldplay,Miracles,93,22,20,,,,
59,up,Jeremy Passion,Lemonade (Ukulele Version),60,22,16,,,,
60,down,Coldplay,Fun (feat. Tove Lo),49,23,15,,,,
61,down,Muse,Hysteria,55,22,17,,,,
62,up,Coldplay,Magic,69,5,20,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,82,7,15,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,56,28,16,,,,
65,down,Coldplay,Ink,57,25,11,,,,
66,-,Rex Orange County,Best Friend,-,5,9,,,,
67,up,.Feast,Peradaban,67,47,3,,,,
68,down,Radiohead,Creep,61,24,8,,,,
69,-,Kero Kero Bonito,Visiting Hours,-,69,1,,,,
70,down,Tones and I,Can't Be Happy All the Time,54,54,2,,,,
71,-,Sunflower Bean,Twentytwo,-,71,1,,,,
72,up,HONNE,Location Unknown (feat. Georgia) ◐,74,7,15,,,,
73,-,Suede,Beautiful Ones,-,73,1,,,,
74,-,Hindia,Evaluasi,-,63,5,,,,
75,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,75,1,,,,
76,-,Imagine Dragons,Thunder,-,49,5,,,,
77,-,Pamungkas,Monolog,-,12,3,,,,
78,-,Jakob Ogawa,You and I,-,78,1,,,,
79,-,Chevelle,Still Running,-,79,1,,,,
80,-,Billie Eilish,ocean eyes,-,34,10,67,2019-12-29,67,2019-12-29
81,down,Lewis Capaldi,Before You Go,53,1,18,45,2019-11-24,10,2020-08-30
82,up,Coldplay,Midnight,94,24,20,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,74,1,,,,
84,-,Nickelback,Slow Motion,-,84,1,,,,
85,down,Nirvana,Smells Like Teen Spirit,58,21,19,,,,
86,down,Lana Del Rey,Summertime Sadness,78,6,18,,,,
87,-,Drowning Pool,Step Up (Punisher Version),-,87,1,,,,
88,-,Hindia,Besok Mungkin Kita Sampai,-,88,2,,,,
89,-,Cuco,Bossa No Sé (feat. Jean Carter),-,69,2,,,,
90,-,Perfume Genius,On the Floor,-,90,1,,,,
91,-,Bastille,Oblivion,-,91,1,,,,
92,-,Ashley Ashe,Moral of the Story,-,92,1,,,,
93,-,Turnover,Super Natural,-,93,1,,,,
94,-,Smash Into Pieces,Ego,-,94,1,,,,
95,-,JAGO KLURUK,Cublek-Cublek Suweng,-,95,1,,,,
96,-,Otemma,Down by the Pecan Tree,-,96,1,,,,
97,-,The Mighty Mighty Bosstones,The Old School Off the Bright,-,97,1,,,,
98,-,Stand Atlantic,Coffee at Midnight,-,98,1,,,,
99,-,Fun.,Some Nights,-,26,13,,,,
100,down,Echosmith,Bright,87,27,15,,,,
