Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,35,,,,
2,-,Boa,Duvet (Sped Up Version),-,2,1,,,,
3,up,Djo,End of Beginning,3,1,2,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,226,,,,
5,-,Matt Champion & JENNIE,Slow Motion,-,5,1,,,,
6,down,Coldplay,Hymn for the Weekend,4,1,226,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,219,,,,
8,down,Coldplay,Magic,7,5,212,,,,
9,down,Tulus,Pamit,8,3,207,,,,
10,-,Boa,Duvet,-,10,1,,,,
11,up,Coldplay,Up&Up,14,6,212,,,,
12,down,Coldplay,Fix You,5,1,226,,,,
13,down,twenty one pilots,Heathens,9,7,197,,,,
14,down,Coldplay,Everglow,10,5,221,,,,
15,down,Lewis Capaldi,Someone You Loved,12,1,226,4,2019-10-06,4,2019-10-06
16,down,コールドプレイ,パラダイス,11,3,226,,,,
17,up,twenty one pilots,Stressed Out,40,9,207,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,197,,,,
19,down,Tones and I,Dance Monkey,16,1,221,6,2019-10-06,1,2019-11-10
20,down,Kodaline,All I Want,18,6,213,,,,
21,down,Coldplay,Yellow,19,2,226,,,,
22,down,Coldplay,The Scientist,20,3,226,,,,
23,up,twenty one pilots,Ride,47,17,189,,,,
24,down,Paramore,Still Into You,21,17,216,,,,
25,up,Foster the People,Pumped Up Kicks,51,9,208,,,,
26,down,Imagine Dragons,Bad Liar,22,1,225,,,,
27,down,Coldplay,Viva La Vida,13,2,191,,,,
28,down,Geisha,Lumpuhkan Ingatanku,23,9,224,,,,
29,down,Raim Laode,Komang,17,1,56,,,,
30,down,Lewis Capaldi,Before You Go,24,1,224,45,2019-11-24,10,2020-08-30
31,down,Billie Eilish,bad guy,25,3,221,5,2019-10-06,5,2019-10-06
32,up,Coldplay,Miracles,34,22,203,,,,
33,down,Halsey,Without Me,26,13,204,33,2019-10-06,29,2019-10-27
34,down,Coldplay,Midnight,27,24,214,,,,
35,down,Iwan Fals,Aku Bukan Pilihan,29,23,203,,,,
36,down,Coldplay,Fun (feat. Tove Lo),28,23,193,,,,
37,down,Muse,Starlight,30,14,225,,,,
38,up,Coldplay,Ink,49,25,191,,,,
39,up,Iwan Fals,Ijinkan Aku Menyayangimu,57,22,197,,,,
40,down,Kodaline,High Hopes,33,25,196,,,,
41,down,Melanie Martinez,Play Date,32,1,190,87,2020-05-17,68,2020-06-07
42,down,Echosmith,Bright,35,27,200,,,,
43,down,Paramore,Ain't It Fun,38,30,174,,,,
44,down,Coldplay,True Love,37,33,184,,,,
45,down,Radiohead,Creep,36,24,170,,,,
46,down,Iwan Fals,Yang Terlupakan,41,38,160,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,60,28,197,,,,
48,up,Rita Ora,Anywhere,59,36,156,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),61,38,149,,,,
50,down,Coldplay,In My Place,43,10,191,,,,
51,down,The Calling,Wherever You Will Go,44,38,152,,,,
52,down,Coldplay,O (Hidden Track),45,37,156,,,,
53,down,Pamungkas,One Only,46,1,180,,,,
54,-,Taylor Swift,august,-,1,34,28,2020-08-02,28,2020-08-02
55,down,twenty one pilots,Cancer,48,37,131,,,,
56,down,Coldplay,A Head Full of Dreams,50,40,102,,,,
57,down,Coldplay,Amazing Day,53,38,89,,,,
58,down,Coldplay,Hypnotised,52,43,115,,,,
59,down,Rex Orange County,THE SHADE,58,1,86,,,,
60,down,Element,Rahasia Hati,56,27,44,,,,
61,up,Iwan Fals,Kemesraan,80,47,57,,,,
62,-,My Chemical Romance,I Don't Love You,-,47,9,,,,
63,-,Miracle777 Music,Bali Traditional Music Rindik Panggul Telu Tabuh Gending Janger,-,63,1,,,,
64,-,Joji,Pretty Boy (feat. Lil Yachty),-,64,1,,,,
65,up,Taylor Swift,willow,66,1,27,73,2020-12-13,2,2020-12-20
66,-,イマジン・ドラゴンズ,Demons,-,2,172,,,,
67,-,Hindia,Setiap Waktu,-,67,1,,,,
68,-,Dog Day,I Wanna Be Your Dog,-,68,1,,,,
69,-,Camera Obscura,We're Going to Make It in a Man's World,-,69,1,,,,
70,-,Geisha,Karena Kamu,-,12,9,,,,
71,up,NIKI,Backburner,71,32,15,,,,
72,-,Restianade,Anak Lanang,-,72,1,,,,
73,-,LOW IQ 01,Anarchy In The Uk (Featuring Yukari Fresh),-,73,1,,,,
74,-,YAD Oud,Duvet (Arabic Version),-,74,1,,,,
75,-,Crying City,Better (With You),-,75,1,,,,
76,-,Cigarettes After Sex,Tejano Blue,-,76,1,,,,
77,-,Matt Maltese,Curl up & Die,-,77,1,,,,
