Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,10,,,,
2,up,Glass Animals,Heat Waves,2,1,22,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Fix You,5,1,117,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,117,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,117,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,112,,,,
7,up,イマジン・ドラゴンズ,Demons,7,2,117,,,,
8,up,Coldplay,The Scientist,8,3,117,,,,
9,up,Coldplay,Magic,9,5,113,,,,
10,up,Lewis Capaldi,Someone You Loved,14,1,117,4,2019-10-06,4,2019-10-06
11,down,Tulus,Pamit,10,3,104,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,3,102,,,,
13,down,Coldplay,Yellow,12,2,117,,,,
14,down,コールドプレイ,パラダイス,13,3,117,,,,
15,up,twenty one pilots,Heathens,15,7,95,,,,
16,up,Coldplay,Up&Up,17,6,115,,,,
17,down,Geisha,Lumpuhkan Ingatanku,16,9,117,,,,
18,up,Coldplay,Everglow,19,5,116,,,,
19,up,American Authors,Best Day of My Life (Acoustic),20,12,117,,,,
20,up,twenty one pilots,Stressed Out,21,9,104,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,12,98,,,,
22,up,Tove Lo,Habits (Stay High),23,11,117,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,16,117,,,,
24,up,Lorde,Team,25,2,117,,,,
25,up,Tones and I,Dance Monkey,26,1,117,6,2019-10-06,1,2019-11-10
26,up,Melanie Martinez,Play Date,58,1,92,87,2020-05-17,68,2020-06-07
27,up,Fun.,We Are Young (feat. Janelle Monáe),30,4,113,,,,
28,down,Tulus,Sepatu (Live),27,21,108,,,,
29,down,Kodaline,All I Want,28,6,116,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,29,23,117,,,,
31,up,Bastille,Pompeii,31,24,117,,,,
32,up,twenty one pilots,Ride,33,17,100,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,116,,,,
34,up,Paramore,Still Into You,34,9,114,,,,
35,up,Foster the People,Pumped Up Kicks,35,9,109,,,,
36,up,Imagine Dragons,Bad Liar,38,1,117,,,,
37,down,Muse,Starlight,36,14,116,,,,
38,down,Lorde,Royals,18,2,115,,,,
39,up,LINKIN PARK,In the End,40,2,61,,,,
40,up,Lewis Capaldi,Before You Go,41,1,115,45,2019-11-24,10,2020-08-30
41,down,Billie Eilish,bad guy,32,3,112,5,2019-10-06,5,2019-10-06
42,down,Coldplay,In My Place,39,10,83,,,,
43,down,Coldplay,Miracles,42,22,105,,,,
44,down,Coldplay,Viva La Vida,43,2,82,,,,
45,up,HONNE,Location Unknown ◐ (Instrumental),86,24,86,,,,
46,down,Coldplay,Midnight,44,24,110,,,,
47,down,Secondhand Serenade,Fall for You (Acoustic),45,35,114,,,,
48,down,Halsey,Without Me,46,13,111,33,2019-10-06,29,2019-10-27
49,-,Pamungkas,Kenangan Manis,-,2,85,,,,
50,down,Coldplay,Fun (feat. Tove Lo),49,23,94,,,,
51,up,HONNE,Day 1 ◑ (Instrumental),65,51,66,,,,
52,down,Iwan Fals,Aku Bukan Pilihan,50,23,106,,,,
53,down,イマジン・ドラゴンズ,It's Time,51,43,109,,,,
54,down,Muse,Hysteria,47,22,97,,,,
55,down,コールドプレイ,Every Teardrop Is a Waterfall,52,28,102,,,,
56,down,Coldplay,Ink,54,25,93,,,,
57,up,Kodaline,High Hopes,96,25,93,,,,
58,down,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,101,,,,
59,down,Fun.,Some Nights,56,26,89,,,,
60,down,Echosmith,Bright,59,27,93,,,,
61,down,Jeremy Passion,Lemonade (Ukulele Version),57,22,94,,,,
62,down,Paramore,The Only Exception,60,28,85,,,,
63,down,Coldplay,True Love,61,33,87,,,,
64,down,Paramore,Ain't It Fun,62,30,80,,,,
65,down,Lana Del Rey,Summertime Sadness,53,6,105,,,,
66,down,Rita Ora,Anywhere,64,36,67,,,,
67,up,Iwan Fals,Yang Terlupakan,84,38,72,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),67,38,63,,,,
69,down,The Calling,Wherever You Will Go,66,38,63,,,,
70,down,Coldplay,O (Hidden Track),69,37,63,,,,
71,down,Radiohead,Creep,68,24,66,,,,
72,down,My Chemical Romance,I Don't Love You,70,33,57,,,,
73,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,48,71,,,,
74,down,Snow Patrol,Chasing Cars,72,38,31,,,,
75,down,Coldplay,Hypnotised,73,43,41,,,,
76,up,The Cure,Friday I'm In Love,97,46,53,,,,
77,-,JPCC Worship,More Than Enough,-,34,1,,,,
78,down,Muse,Supermassive Black Hole,63,48,70,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,78,7,94,,,,
80,down,Coldplay,A Head Full of Dreams,75,40,37,,,,
81,down,Kings of Convenience,Cayman Islands,76,66,33,,,,
82,-,twenty one pilots,Cancer,-,37,50,,,,
83,down,Pamungkas,One Only,74,1,92,,,,
84,-,Pol 3.14,No Time,-,84,1,,,,
85,-,JPCC Worship,Bejana-Mu,-,29,1,,,,
86,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,63,1,,,,
87,-,NoMBe,Wait,-,87,1,,,,
88,-,Gusgasfull,I am who I am,-,88,1,,,,
89,-,Tri Suaka & Dianita Sari,Ikhlasku bahagiamu,-,89,1,,,,
90,-,Rex Orange County,KEEP IT UP,-,90,1,,,,
91,-,Closehead,Eat My Holiday,-,91,1,,,,
92,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,27,1,,,,
93,up,LANY,ILYSB,98,21,23,,,,
94,-,Birdy,Skinny Love,-,49,19,,,,
95,down,Geisha,Cinta dan Benci,82,39,24,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,35,75,,,,
97,up,Fall Out Boy,Centuries (Gazzo Remix),99,66,23,,,,
98,down,Imagine Dragons,Thunder,94,49,42,,,,
99,down,Coldplay,Trouble,77,60,24,,,,
100,down,The Neighbourhood,Sweater Weather,95,50,14,77,2021-01-10,63,2021-02-07
