Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,24,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,162,,,,
3,up,Coldplay,Fix You,8,1,162,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,162,,,,
5,up,d4vd,Here With Me,6,1,10,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,157,,,,
7,up,イマジン・ドラゴンズ,Demons,17,2,161,,,,
8,up,Coldplay,Magic,26,5,151,,,,
9,down,Lorde,Royals,2,2,159,,,,
10,up,Coldplay,The Scientist,14,3,162,,,,
11,down,Tulus,Pamit,10,3,147,,,,
12,up,Lewis Capaldi,Someone You Loved,13,1,162,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Yellow,11,2,162,,,,
14,down,コールドプレイ,パラダイス,12,3,162,,,,
15,up,Geisha,Lumpuhkan Ingatanku,15,9,162,,,,
16,up,twenty one pilots,Heathens,16,7,139,,,,
17,up,Coldplay,Up&Up,18,6,153,,,,
18,up,Coldplay,Everglow,19,5,161,,,,
19,up,American Authors,Best Day of My Life (Acoustic),20,12,161,,,,
20,up,twenty one pilots,Stressed Out,21,9,149,,,,
21,up,Tove Lo,Habits (Stay High),22,11,161,,,,
22,up,WALK THE MOON,Shut Up and Dance,23,16,161,,,,
23,up,Lorde,Team,24,2,161,,,,
24,up,Tones and I,Dance Monkey,25,1,160,6,2019-10-06,1,2019-11-10
25,up,Fun.,We Are Young (feat. Janelle Monáe),28,4,158,,,,
26,down,NIKI,High School in Jakarta,9,1,19,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,45,23,161,,,,
28,up,Bastille,Pompeii,30,24,161,,,,
29,up,twenty one pilots,Ride,64,17,139,,,,
30,up,Paramore,Still Into You,32,9,157,,,,
31,up,Muse,Starlight,33,14,161,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,3,160,,,,
33,up,Imagine Dragons,Bad Liar,35,1,161,,,,
34,up,Coldplay,In My Place,41,10,127,,,,
35,up,Lewis Capaldi,Before You Go,37,1,160,45,2019-11-24,10,2020-08-30
36,up,JPCC Worship,More Than Enough,38,34,45,,,,
37,up,Coldplay,Viva La Vida,39,2,127,,,,
38,up,Secondhand Serenade,Fall for You (Acoustic),40,35,158,,,,
39,up,Coldplay,Miracles,79,22,147,,,,
40,up,Billie Eilish,bad guy,42,3,157,5,2019-10-06,5,2019-10-06
41,up,Coldplay,Fun (feat. Tove Lo),48,23,138,,,,
42,-,Rex Orange County,AMAZING,-,4,15,,,,
43,up,Coldiac,Beautiful Day,49,3,16,,,,
44,up,Iwan Fals,Aku Bukan Pilihan,46,23,148,,,,
45,down,イマジン・ドラゴンズ,It's Time,44,43,152,,,,
46,up,Lana Del Rey,Summertime Sadness,50,6,148,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,51,28,142,,,,
48,up,Coldplay,Ink,53,25,133,,,,
49,up,Iwan Fals,Ijinkan Aku Menyayangimu,78,22,141,,,,
50,down,JPCC Worship,Bejana-Mu,47,29,45,,,,
51,up,Fun.,Some Nights,57,26,131,,,,
52,up,Jeremy Passion,Lemonade (Ukulele Version),70,22,130,,,,
53,up,Melanie Martinez,Play Date,59,1,134,87,2020-05-17,68,2020-06-07
54,up,Echosmith,Bright,60,27,136,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,62,7,138,,,,
56,up,Paramore,The Only Exception,61,28,129,,,,
57,up,Coldplay,True Love,65,33,126,,,,
58,up,Paramore,Ain't It Fun,63,30,118,,,,
59,down,Muse,Hysteria,56,22,142,,,,
60,down,New West,Those Eyes,54,1,3,,,,
61,-,ABI RAFDI,Sholawat Jibril,-,61,1,,,,
62,up,Muse,Supermassive Black Hole,66,48,109,,,,
63,up,Coldplay,Midnight,81,24,155,,,,
64,up,Radiohead,Creep,76,24,107,,,,
65,up,JPCC Worship,Tuhan Penebusku,74,65,23,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),77,38,101,,,,
67,up,The Calling,Wherever You Will Go,68,38,97,,,,
68,up,Coldplay,O (Hidden Track),94,37,98,,,,
69,up,Snow Patrol,Chasing Cars,95,38,64,,,,
70,up,NDC Worship,KuasaMu Terlebih Besar (Live),98,27,32,,,,
71,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),100,48,100,,,,
72,down,HONNE,Location Unknown ◐ (Instrumental),43,24,130,,,,
73,down,Coldplay,Clocks,67,11,101,,,,
74,down,Tulus,Sepatu (Live),27,21,150,,,,
75,down,My Chemical Romance,I Don't Love You,36,33,96,,,,
76,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),96,63,34,,,,
77,up,twenty one pilots,Cancer,97,37,74,,,,
78,down,Muse,Time Is Running Out,69,44,115,,,,
79,-,Isaac Dunbar,suicide,-,79,1,,,,
80,down,Glass Animals,Heat Waves,55,1,53,75,2021-02-28,71,2021-03-07
81,down,Lewis Capaldi,Forget Me,31,4,9,,,,
82,-,Neck Deep,Wish You Were Here,-,1,20,,,,
83,-,Trialogi,Tak Lagi Bersama,-,83,1,,,,
84,-,IV Of Spades,Come Inside of My Heart,-,2,21,,,,
85,-,Suriel Hess,Love Like That (Words from Her),-,85,1,,,,
86,-,Yo La Tengo,Nowhere Near,-,86,1,,,,
87,-,The Cure,Friday I'm In Love,-,46,76,,,,
88,down,Rosa Linn,SNAP,34,2,18,,,,
89,-,Yo La Tengo,Double Dare,-,89,1,,,,
90,-,Black Pumas,Colors (Live from Capitol Studio A),-,90,1,,,,
91,-,Seafret,Atlantis,-,55,8,,,,
92,-,Cassia,Confidence (feat. Tayo Sound),-,92,1,,,,
93,-,Black Pumas,Colors (Live In Studio),-,93,1,,,,
94,-,Anya Forger,Anya Voice,-,84,2,,,,
95,-,Santino Le Saint,Damaged Goods,-,95,1,,,,
96,down,HONNE,Day 1 ◑ (Instrumental),72,51,104,,,,
97,up,Pamungkas,One Only,99,1,124,,,,
98,down,Kodaline,High Hopes,87,25,136,,,,
99,-,Kings of Convenience,Cayman Islands,-,66,48,,,,
100,-,Imagine Dragons,Thunder,-,49,57,,,,
