Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Rumah Ke Rumah,84,1,31,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,68,,,,
3,up,Coldplay,Fix You,8,1,68,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,68,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Hymn for the Weekend,5,1,68,,,,
6,up,Coldplay,Yellow,9,2,68,,,,
7,up,イマジン・ドラゴンズ,Demons,13,2,68,,,,
8,up,Coldplay,Adventure of a Lifetime,10,2,63,,,,
9,up,Coldplay,The Scientist,11,3,68,,,,
10,up,Coldplay,Magic,12,5,67,,,,
11,up,Tulus,Pamit,14,3,62,,,,
12,up,Echosmith,Cool Kids (Radio Edit),15,3,55,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),96,4,65,,,,
14,up,Geisha,Lumpuhkan Ingatanku,17,9,68,,,,
15,up,コールドプレイ,パラダイス,18,3,68,,,,
16,down,Taylor Swift,willow,3,1,11,73,2020-12-13,2,2020-12-20
17,up,twenty one pilots,Heathens,19,7,53,,,,
18,down,Lewis Capaldi,Before You Go,2,1,66,45,2019-11-24,10,2020-08-30
19,up,Coldplay,Up&Up,20,6,66,,,,
20,up,Coldplay,Everglow,21,5,67,,,,
21,up,Halsey,Without Me,47,13,63,33,2019-10-06,29,2019-10-27
22,up,twenty one pilots,Stressed Out,23,9,60,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,12,56,,,,
24,up,Tove Lo,Habits (Stay High),35,11,68,,,,
25,down,WALK THE MOON,Shut Up and Dance,24,16,68,,,,
26,up,Imagine Dragons,Bad Liar,37,1,68,,,,
27,down,Lorde,Team,25,2,68,,,,
28,down,Tones and I,Dance Monkey,16,1,68,6,2019-10-06,1,2019-11-10
29,down,Tulus,Sepatu (Live),26,21,62,,,,
30,down,American Authors,Best Day of My Life (Acoustic),22,12,68,,,,
31,down,Kodaline,All I Want,27,6,68,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,41,23,68,,,,
33,up,Pamungkas,One Only,33,1,60,,,,
34,down,HONNE,Location Unknown ◐ (Instrumental),28,24,37,,,,
35,up,Nirvana,Smells Like Teen Spirit,42,21,65,,,,
36,down,Bastille,Pompeii,30,24,68,,,,
37,down,Foster the People,Pumped Up Kicks,31,9,64,,,,
38,down,Paramore,Still Into You,32,17,67,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,3,67,,,,
40,down,Muse,Starlight,34,14,67,,,,
41,down,Lorde,Royals,39,2,66,,,,
42,down,Coldplay,In My Place,38,10,34,,,,
43,down,LINKIN PARK,In the End,40,2,12,,,,
44,up,Secondhand Serenade,Fall for You (Acoustic),45,35,65,,,,
45,down,Billie Eilish,bad guy,4,3,68,5,2019-10-06,5,2019-10-06
46,down,Coldplay,Viva La Vida,43,2,33,,,,
47,down,Coldplay,Midnight,44,24,63,,,,
48,up,Coldplay,Fun (feat. Tove Lo),48,23,51,,,,
49,up,Iwan Fals,Aku Bukan Pilihan,49,23,60,,,,
50,up,イマジン・ドラゴンズ,It's Time,50,43,60,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,53,28,55,,,,
52,down,Coldplay,Ink,51,25,45,,,,
53,up,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,52,,,,
54,up,Coldplay,Clocks,93,11,23,,,,
55,up,Kodaline,High Hopes,56,25,48,,,,
56,up,Echosmith,Bright,77,27,46,,,,
57,up,Melanie Martinez,Play Date,61,1,43,87,2020-05-17,68,2020-06-07
58,down,Muse,Time Is Running Out,55,44,37,,,,
59,up,Jeremy Passion,Lemonade (Ukulele Version),59,22,53,,,,
60,up,Coldplay,True Love,60,33,41,,,,
61,down,Paramore,The Only Exception,58,28,39,,,,
62,up,Iwan Fals,Yang Terlupakan,63,38,35,,,,
63,down,Lana Del Rey,Summertime Sadness,52,6,56,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,69,7,49,,,,
65,up,Muse,Supermassive Black Hole,65,48,27,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),66,38,27,,,,
67,up,The Calling,Wherever You Will Go,67,38,25,,,,
68,-,Fun.,Some Nights,-,26,45,,,,
69,up,Coldplay,O (Hidden Track),72,37,28,,,,
70,up,My Chemical Romance,I Don't Love You,71,33,20,,,,
71,down,twenty one pilots,Cancer,68,37,23,,,,
72,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,48,37,,,,
73,down,Radiohead,Creep,57,24,29,,,,
74,up,Coldplay,Hypnotised,95,43,21,,,,
75,up,The Cure,Friday I'm In Love,98,46,23,,,,
76,up,Coldplay,A Head Full of Dreams,97,40,16,,,,
77,up,Coldplay,Amazing Day,99,38,18,,,,
78,up,Kings of Convenience,Cayman Islands,100,66,13,,,,
79,-,Birdy,Skinny Love,-,49,12,,,,
80,-,Fall Out Boy,Centuries (Gazzo Remix),-,66,12,,,,
81,down,HONNE,Day 1 ◑ (Instrumental),62,51,21,,,,
82,-,Rex Orange County,Best Friend,-,5,33,,,,
83,-,The Neighbourhood,Sweater Weather,-,50,7,77,2021-01-10,63,2021-02-07
84,-,Rude Boy,Late Night Melancholy,-,84,1,,,,
85,-,HAIM,Gasoline (feat. Taylor Swift),-,85,1,,,,
86,down,Evanescence,Bring Me To Life,64,64,6,,,,
87,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,87,1,,,,
88,-,Rocket Rockers,Pilihanku,-,88,1,,,,
89,-,Hindia,Membasuh (feat. Rara Sekar),-,57,4,,,,
90,-,Coldplay,Fix You (Live),-,90,1,,,,
91,-,Coldplay,Speed of Sound,-,57,4,,,,
92,-,Alejandro Yon,One Way or Another (Karaoke),-,92,1,,,,
93,-,HONNE,Day 1 ◑,-,3,29,,,,
94,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,1,44,,,,
95,-,Iwan Fals,Kemesraan,-,47,7,,,,
96,-,Landon Pigg,Falling In Love At a Coffee Shop,-,53,4,,,,
97,-,Paramore,Ain't It Fun,-,30,35,,,,
98,-,Arctic Monkeys,R U Mine?,-,71,4,,,,
99,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,52,2,,,,
100,-,Vaults,One Last Night,-,67,3,,,,
