Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,54,45,2019-11-24,10,2020-08-30
2,up,BENEE,Happen To Me,2,1,3,,,,
3,up,Clairo,Sofia,4,1,9,,,,
4,up,Lewis Capaldi,Someone You Loved,30,1,56,4,2019-10-06,4,2019-10-06
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,38,,,,
6,down,Billie Eilish,Therefore I Am,3,3,3,97,2020-11-15,4,2020-11-22
7,up,Coldplay,Fix You,8,1,56,,,,
8,up,Kodaline,All I Want,29,6,56,,,,
9,up,Coldplay,Hymn for the Weekend,9,1,56,,,,
10,down,Imagine Dragons,Bad Liar,6,1,56,,,,
11,up,Coldplay,Adventure of a Lifetime,13,2,51,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,56,,,,
13,down,イマジン・ドラゴンズ,Demons,7,2,56,,,,
14,up,Coldplay,The Scientist,15,3,56,,,,
15,up,Coldplay,Magic,96,5,55,,,,
16,up,Tulus,Pamit,41,3,54,,,,
17,down,Coldplay,Yellow,16,2,56,,,,
18,up,twenty one pilots,Stressed Out,22,9,48,,,,
19,down,コールドプレイ,パラダイス,18,3,56,,,,
20,down,twenty one pilots,Heathens,19,7,42,,,,
21,up,Coldplay,Up&Up,43,6,54,,,,
22,down,Tones and I,Dance Monkey,10,1,56,6,2019-10-06,1,2019-11-10
23,down,Coldplay,Everglow,12,5,55,,,,
24,down,American Authors,Best Day of My Life (Acoustic),20,12,56,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,12,44,,,,
26,down,Tove Lo,Habits (Stay High),24,11,56,,,,
27,down,WALK THE MOON,Shut Up and Dance,25,16,56,,,,
28,down,Lorde,Team,27,2,56,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,31,23,56,,,,
30,up,Foster the People,Pumped Up Kicks,48,9,52,,,,
31,up,HONNE,Location Unknown ◐ (Instrumental),47,24,25,,,,
32,down,Pamungkas,Kenangan Manis,28,2,43,,,,
33,-,Taylor Swift,exile (feat. Bon Iver),-,1,9,90,2020-07-26,9,2020-08-02
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,55,,,,
35,down,Geisha,Lumpuhkan Ingatanku,17,9,56,,,,
36,up,Bastille,Pompeii,36,24,56,,,,
37,up,twenty one pilots,Ride,61,17,47,,,,
38,down,Pamungkas,One Only,34,1,49,,,,
39,up,Melanie Martinez,Play Date,40,1,31,87,2020-05-17,68,2020-06-07
40,up,Paramore,Still Into You,49,9,55,,,,
41,-,Hindia,Secukupnya,-,2,35,,,,
42,-,Goodnight Electric,Tamat,-,42,1,,,,
43,-,Taylor Swift,the last great american dynasty,-,43,2,17,2020-08-02,17,2020-08-02
44,up,Muse,Starlight,50,14,55,,,,
45,up,Coldplay,In My Place,51,10,22,,,,
46,up,Tulus,Sepatu (Live),97,21,51,,,,
47,up,Lorde,Royals,53,2,54,,,,
48,up,Secondhand Serenade,Fall for You (Acoustic),54,35,53,,,,
49,up,Coldplay,Miracles,55,22,51,,,,
50,up,HONNE,Location Unknown ◐ (Brooklyn Session),74,1,43,,,,
51,-,Lewis Capaldi,Hold Me While You Wait,-,51,6,71,2019-10-06,65,2019-10-27
52,-,My Chemical Romance,Welcome to the Black Parade,-,52,2,,,,
53,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,40,,,,
54,up,Hindia,Rumah Ke Rumah,72,1,28,,,,
55,-,Billie Eilish,my future,-,4,12,7,2020-08-09,7,2020-08-09
56,down,Nirvana,Smells Like Teen Spirit,39,21,53,,,,
57,down,Billie Eilish,bad guy,38,3,56,5,2019-10-06,5,2019-10-06
58,-,Anonymouz,Eyes,-,58,1,,,,
59,down,Coldplay,Viva La Vida,57,2,21,,,,
60,down,Halsey,Without Me,37,13,51,33,2019-10-06,29,2019-10-27
61,down,Coldplay,Midnight,58,24,51,,,,
62,-,HONNE,Day 1 ◑,-,3,28,,,,
63,down,Pamungkas,Monolog,45,12,23,,,,
64,-,King Gnu,三文小説,-,64,1,,,,
65,-,Oktaf,Mentari,-,65,1,,,,
66,-,LANY,Malibu Nights,-,36,5,,,,
67,-,Vaults,One Last Night,-,67,1,,,,
68,-,Matt Maeson,Dancing After Death (Stripped),-,68,1,,,,
69,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,69,1,,,,
70,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,70,1,,,,
71,-,Goldfinger,The Innocent - Live,-,71,1,,,,
72,-,DPR IAN,So Beautiful,-,36,2,,,,
73,-,Goldfinger,Superman,-,73,2,,,,
74,-,Harry Hudson,Take My Time,-,74,1,,,,
75,-,Billie Eilish,Six Feet Under (Aire Atlantica Remix),-,75,1,,,,
76,-,L'Impératrice,Agitations tropicales,-,76,1,,,,
77,-,Common Holly,If After All,-,77,1,,,,
78,-,Goldfinger,Counting the Days - Live,-,78,1,,,,
79,-,Woro Widowati,Koe Neng Endi,-,79,1,,,,
80,-,Harry Hudson,Closing Doors (feat. Astrid S),-,39,3,,,,
81,-,Lewis Capaldi,Before You Go (Orchestral),-,81,1,,,,
82,-,Goldfinger,99 Red Balloons - Live,-,82,1,,,,
83,-,Liam Gallagher,All You're Dreaming Of,-,83,1,,,,
84,-,Goldfinger,Here in Your Bedroom,-,84,1,,,,
85,-,RAYHAN NOOR & Agatha Pricilla,Not A Happenstance,-,85,1,,,,
86,-,L'Impératrice,Séquences (Parcels Remix),-,86,1,,,,
87,-,RAMA REMBO,Angin Dalu,-,87,1,,,,
88,-,DJ Alex,Rantau Den Pajauah,-,88,1,,,,
89,-,Angeline Quinto & LADZKIE,Aking Pagmamahal,-,89,1,,,,
90,-,Jon Björk,Once Our Love Was True,-,90,1,,,,
91,-,Quentin Gas & Los Zíngaros,Deserto rosso,-,91,1,,,,
92,-,Wallows,Are You Bored Yet? (feat. Clairo) [Radio Edit],-,92,1,,,,
93,-,Early Internet,Blankets,-,93,1,,,,
94,-,Sufjan Stevens,The Greatest Gift,-,94,1,,,,
95,down,Iwan Fals,Aku Bukan Pilihan,23,23,48,,,,
96,down,Coldplay,Fun (feat. Tove Lo),59,23,42,,,,
97,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,35,36,,,,
98,up,イマジン・ドラゴンズ,It's Time,99,43,48,,,,
99,down,Muse,Hysteria,60,22,43,,,,
100,-,Lana Del Rey,Summertime Sadness,-,6,44,,,,
