Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,18,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,209,,,,
3,up,Raim Laode,Komang,14,1,39,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),10,4,204,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,209,,,,
6,down,NIKI,Take A Chance With Me,5,3,6,,,,
7,up,Coldplay,Magic,7,5,195,,,,
8,up,Tulus,Pamit,8,3,190,,,,
9,up,twenty one pilots,Heathens,11,7,184,,,,
10,up,Coldplay,Everglow,15,5,204,,,,
11,up,コールドプレイ,パラダイス,16,3,209,,,,
12,up,Coldplay,Fix You,13,1,209,,,,
13,down,Lewis Capaldi,Someone You Loved,6,1,209,4,2019-10-06,4,2019-10-06
14,up,twenty one pilots,Stressed Out,17,9,192,,,,
15,up,Tones and I,Dance Monkey,21,1,204,6,2019-10-06,1,2019-11-10
16,up,Coldplay,The Scientist,18,3,209,,,,
17,up,Coldplay,Yellow,23,2,209,,,,
18,-,twenty one pilots,Ride,-,17,174,,,,
19,up,Muse,Starlight,35,14,208,,,,
20,up,Paramore,Still Into You,24,9,199,,,,
21,up,Foster the People,Pumped Up Kicks,25,9,194,,,,
22,up,Imagine Dragons,Bad Liar,26,1,208,,,,
23,down,Coldplay,Viva La Vida,20,2,174,,,,
24,up,Geisha,Lumpuhkan Ingatanku,27,9,207,,,,
25,up,Lewis Capaldi,Before You Go,28,1,207,45,2019-11-24,10,2020-08-30
26,up,Billie Eilish,bad guy,29,3,204,5,2019-10-06,5,2019-10-06
27,up,Coldplay,Miracles,30,22,186,,,,
28,-,Halsey,Without Me,-,13,187,33,2019-10-06,29,2019-10-27
29,up,Coldplay,Midnight,31,24,198,,,,
30,up,Iwan Fals,Aku Bukan Pilihan,34,23,186,,,,
31,down,Coldplay,Up&Up,12,6,197,,,,
32,up,Coldplay,Ink,36,25,174,,,,
33,up,Iwan Fals,Ijinkan Aku Menyayangimu,37,22,186,,,,
34,up,Fun.,Some Nights,40,26,175,,,,
35,up,Melanie Martinez,Play Date,41,1,177,87,2020-05-17,68,2020-06-07
36,up,Paramore,The Only Exception,42,28,170,,,,
37,up,Echosmith,Bright,44,27,183,,,,
38,up,Radiohead,Creep,43,24,153,,,,
39,-,Paramore,Ain't It Fun,-,30,158,,,,
40,down,Kodaline,High Hopes,38,25,179,,,,
41,-,Iwan Fals,Yang Terlupakan,-,38,144,,,,
42,-,Rita Ora,Anywhere,-,36,139,,,,
43,up,Muse,Hysteria,51,22,187,,,,
44,down,Coldplay,Adventure of a Lifetime,4,2,203,,,,
45,up,Coldplay,In My Place,49,10,174,,,,
46,up,Pamungkas,One Only,53,1,168,,,,
47,down,Mitski,My Love Mine All Mine,32,16,7,,,,
48,up,Coldplay,O (Hidden Track),52,37,139,,,,
49,down,Rex Orange County,THE SHADE,39,1,69,,,,
50,down,Echosmith,Cool Kids (Radio Edit),9,3,186,,,,
51,up,Coldplay,Hypnotised,57,43,99,,,,
52,up,Element,Rahasia Hati,59,27,29,,,,
53,up,Iwan Fals,Kemesraan,60,47,47,,,,
54,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,181,,,,
55,up,Pamungkas,Kenangan Manis,70,2,125,,,,
56,-,Birdy,Skinny Love,-,49,45,,,,
57,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,57,1,,,,
58,-,John Marc,Give & Take,-,58,2,,,,
59,-,Lord Huron,The Night We Met,-,53,2,,,,
60,-,The Cloves and The Tobacco,Biarkan Berlari,-,60,1,,,,
61,-,Kurosuke,Forevermore,-,61,1,,,,
62,-,Mulbers,Smeagol,-,62,1,,,,
63,-,The Lions Rampant,Cigarettes and Gin,-,63,1,,,,
64,-,HONEY WORLD,4,-,64,1,,,,
65,-,Muse,Unintended,-,58,2,,,,
66,-,Rhoma Irama,Dosa Yang Menghantui,-,66,1,,,,
67,-,brkfstblend,Cannonball,-,67,1,,,,
68,-,ADOY & Sunset Rollercoaster,Balloon (Sunset Rollercoaster Remake),-,68,2,,,,
69,-,Imagine Dragons,Demons (Live in Vegas),-,69,1,,,,
70,-,"Lana Del Rey, Dot Major. & London Grammar",Say Yes To Heaven (Dot Major Remix),-,70,1,,,,
71,-,Imagine Dragons,Bones,-,29,13,,,,
72,down,wave to earth,bad,65,27,9,,,,
73,-,The Walters,Stuck in My Ways,-,73,1,,,,
74,-,Prep,One Day at a Time,-,74,1,,,,
75,-,Imagine Dragons,Demons (Live From Red Rocks / 2014),-,75,1,,,,
76,-,Geisha,Cinta dan Benci,-,39,53,,,,
77,down,twenty one pilots,Cancer,54,37,116,,,,
78,-,Taylor Swift,willow,-,1,25,73,2020-12-13,2,2020-12-20
79,-,LINKIN PARK,Breaking the Habit,-,53,2,,,,
80,-,The Walters,I Love You So (King Henry Remix),-,80,1,,,,
81,-,Riska Isnaini,Hasbi Rabbi Jallallah,-,81,1,,,,
82,-,anaïs & Oscar Anton,Psychopath,-,82,1,,,,
83,-,최첨단맨,hawaiian surf,-,83,1,,,,
84,-,Yorke & joan,Window Shopping,-,84,1,,,,
85,down,Coldplay,True Love,45,33,167,,,,
86,-,ultramodernista,FNIO (feat. uju),-,86,1,,,,
87,-,temp.,Miss Summer,-,87,1,,,,
88,-,Minimal Man,Show Time,-,88,1,,,,
89,down,Coldplay,Amazing Day,58,38,73,,,,
90,-,The Neighbourhood,Sweater Weather,-,50,39,77,2021-01-10,63,2021-02-07
91,-,Rex Orange County,Best Friend,-,5,49,,,,
