Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,9,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,99,,,,
4,up,Coldplay,Yellow,16,2,99,,,,
5,up,イマジン・ドラゴンズ,Demons,5,2,99,,,,
6,down,Coldplay,Hymn for the Weekend,4,1,99,,,,
7,down,Coldplay,Adventure of a Lifetime,2,2,94,,,,
8,up,Imagine Dragons,Believer,83,8,32,,,,
9,up,Tones and I,Dance Monkey,21,1,99,6,2019-10-06,1,2019-11-10
10,-,Coldplay,Magic,-,5,95,,,,
11,down,Tulus,Pamit,6,3,91,,,,
12,down,Echosmith,Cool Kids (Radio Edit),7,3,84,,,,
13,down,コールドプレイ,パラダイス,10,3,99,,,,
14,down,twenty one pilots,Heathens,11,7,77,,,,
15,down,Coldplay,Fix You,9,1,99,,,,
16,down,Lewis Capaldi,Someone You Loved,13,1,99,4,2019-10-06,4,2019-10-06
17,down,Coldplay,Up&Up,14,6,97,,,,
18,down,Coldplay,Everglow,15,5,98,,,,
19,up,American Authors,Best Day of My Life (Acoustic),26,12,99,,,,
20,down,Geisha,Lumpuhkan Ingatanku,17,9,99,,,,
21,down,twenty one pilots,Stressed Out,18,9,86,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,83,,,,
23,down,Tove Lo,Habits (Stay High),12,11,99,,,,
24,down,WALK THE MOON,Shut Up and Dance,20,16,99,,,,
25,down,Coldplay,The Scientist,8,3,99,,,,
26,down,Lorde,Team,22,2,99,,,,
27,down,Tulus,Sepatu (Live),24,21,90,,,,
28,down,Kodaline,All I Want,25,6,99,,,,
29,-,Coldplay X BTS,My Universe (Instrumental),-,8,1,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,27,23,99,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),28,4,95,,,,
32,down,Bastille,Pompeii,29,24,99,,,,
33,up,Oliver Tree,Life Goes On,34,31,3,,,,
34,down,Foster the People,Pumped Up Kicks,31,9,94,,,,
35,up,Imagine Dragons,Bad Liar,38,1,99,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,98,,,,
37,up,Lorde,Royals,39,2,97,,,,
38,up,LINKIN PARK,In the End,40,2,43,,,,
39,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
40,down,Lewis Capaldi,Before You Go,23,1,97,45,2019-11-24,10,2020-08-30
41,-,Coldplay,Higher Power,-,2,12,46,2021-05-16,46,2021-05-16
42,up,Coldplay,Miracles,43,22,87,,,,
43,down,Secondhand Serenade,Fall for You (Acoustic),42,35,96,,,,
44,down,Muse,Starlight,36,14,98,,,,
45,up,Coldplay,Viva La Vida,45,2,64,,,,
46,up,Coldplay,Midnight,46,24,92,,,,
47,up,Halsey,Without Me,47,13,93,33,2019-10-06,29,2019-10-27
48,up,HONNE,Location Unknown ◐ (Instrumental),76,24,68,,,,
49,down,Iwan Fals,Aku Bukan Pilihan,48,23,88,,,,
50,up,Coldplay,Fun (feat. Tove Lo),79,23,76,,,,
51,down,Muse,Hysteria,49,22,79,,,,
52,down,イマジン・ドラゴンズ,It's Time,50,43,91,,,,
53,up,Coldplay,Ink,54,25,75,,,,
54,up,Lana Del Rey,Summertime Sadness,55,6,87,,,,
55,up,Iwan Fals,Ijinkan Aku Menyayangimu,57,22,83,,,,
56,up,Melanie Martinez,Play Date,62,1,74,87,2020-05-17,68,2020-06-07
57,up,Jeremy Passion,Lemonade (Ukulele Version),60,22,79,,,,
58,up,Coldplay,True Love,98,33,69,,,,
59,up,Paramore,The Only Exception,63,28,68,,,,
60,up,Muse,Supermassive Black Hole,66,48,55,,,,
61,down,twenty one pilots,Ride,30,17,86,,,,
62,down,Paramore,Still Into You,32,9,98,,,,
63,-,Iwan Fals,Yang Terlupakan,-,38,58,,,,
64,down,Coldplay,In My Place,52,10,65,,,,
65,-,HONNE,COMING HOME (feat. NIKI),-,14,3,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,1,55,,,,
67,-,Su Lee,Thank You Song,-,61,3,,,,
68,up,Sub Urban & Bella Poarch,INFERNO,89,26,5,,,,
69,up,Green Day,Wake Me Up When September Ends,81,14,8,,,,
70,down,The Calling,Wherever You Will Go,67,38,48,,,,
71,down,Billie Eilish,bad guy,44,3,98,5,2019-10-06,5,2019-10-06
72,up,Radiohead,Creep,74,24,53,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),68,38,50,,,,
74,down,My Chemical Romance,I Don't Love You,70,33,45,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,63,,,,
76,-,Gerap Gurita,Pemudi Seni,-,76,1,,,,
77,-,Dirty Heads,Vacation,-,41,9,,,,
78,down,コールドプレイ,Every Teardrop Is a Waterfall,53,28,86,,,,
79,-,Beach Bunny,Sports,-,79,1,,,,
80,-,The Cloves and The Tobacco,The Whiskey Tales,-,80,1,,,,
81,down,Kodaline,High Hopes,56,25,78,,,,
82,-,Lauryn Marie,Walk,-,82,1,,,,
83,-,The Books,A Cold Freezin' Night,-,83,1,,,,
84,-,Indro Hardjodikoro,Secret Island,-,84,1,,,,
85,down,Fun.,Some Nights,58,26,75,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,65,7,79,,,,
87,down,Muse,Time Is Running Out,61,44,61,,,,
88,-,L'Impératrice,Anomalie bleue,-,88,1,,,,
89,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,87,1,,,,
90,-,RY X,Only,-,90,1,,,,
91,down,Echosmith,Bright,59,27,76,,,,
92,down,Paramore,Ain't It Fun,64,30,64,,,,
93,down,Coldplay,O (Hidden Track),69,37,51,,,,
94,down,Rita Ora,Anywhere,41,36,57,,,,
95,down,HONNE,Day 1 ◑ (Instrumental),87,51,50,,,,
96,down,Snow Patrol,Chasing Cars,71,38,19,,,,
97,down,Coldplay,Clocks,82,11,48,,,,
98,up,Coldplay,Trouble,99,60,19,,,,
99,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,48,60,,,,
100,down,The Cure,Friday I'm In Love,77,46,40,,,,
