Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,13,,,,
2,up,Raim Laode,Komang,2,1,34,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,204,,,,
4,up,Coldplay,Hymn for the Weekend,6,1,204,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,204,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,7,2,198,,,,
7,up,Coldplay,Magic,8,5,190,,,,
8,up,Tulus,Pamit,30,3,185,,,,
9,up,Echosmith,Cool Kids (Radio Edit),9,3,182,,,,
10,up,コールドプレイ,パラダイス,12,3,204,,,,
11,down,Coldplay,Up&Up,10,6,192,,,,
12,down,Coldplay,Everglow,11,5,199,,,,
13,up,Coldplay,Fix You,13,1,204,,,,
14,up,Coldplay,Yellow,19,2,204,,,,
15,up,twenty one pilots,Stressed Out,37,9,187,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,12,176,,,,
17,down,Tones and I,Dance Monkey,16,1,199,6,2019-10-06,1,2019-11-10
18,down,Kodaline,All I Want,17,6,196,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),18,4,199,,,,
20,up,Coldplay,The Scientist,20,3,204,,,,
21,up,Paramore,Still Into You,21,17,194,,,,
22,up,Foster the People,Pumped Up Kicks,22,9,189,,,,
23,up,Imagine Dragons,Bad Liar,23,1,203,,,,
24,down,Coldplay,Viva La Vida,15,2,169,,,,
25,down,Geisha,Lumpuhkan Ingatanku,24,9,202,,,,
26,down,Lewis Capaldi,Before You Go,25,1,202,45,2019-11-24,10,2020-08-30
27,down,Billie Eilish,bad guy,26,3,199,5,2019-10-06,5,2019-10-06
28,down,Coldplay,Miracles,27,22,181,,,,
29,up,Coldplay,Midnight,42,24,193,,,,
30,-,Hindia,Rumah Ke Rumah,-,1,49,,,,
31,down,Coldplay,Fun (feat. Tove Lo),28,23,174,,,,
32,-,NIKI,Backburner,-,32,6,,,,
33,down,Muse,Starlight,29,14,203,,,,
34,up,Coldplay,Ink,56,25,169,,,,
35,down,Iwan Fals,Ijinkan Aku Menyayangimu,31,22,181,,,,
36,down,Fun.,Some Nights,33,26,170,,,,
37,down,Melanie Martinez,Play Date,32,1,172,87,2020-05-17,68,2020-06-07
38,down,Echosmith,Bright,34,27,178,,,,
39,down,Radiohead,Creep,36,24,148,,,,
40,up,Coldplay,True Love,58,33,162,,,,
41,down,Paramore,Ain't It Fun,35,30,155,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,38,28,180,,,,
43,up,Rita Ora,Anywhere,59,36,136,,,,
44,down,Iwan Fals,Yang Terlupakan,39,38,141,,,,
45,down,New West,Those Eyes,41,1,40,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),43,38,136,,,,
47,down,The Calling,Wherever You Will Go,40,38,132,,,,
48,down,Coldplay,In My Place,44,10,169,,,,
49,down,Coldplay,O (Hidden Track),47,37,134,,,,
50,down,Pamungkas,One Only,46,1,163,,,,
51,down,Muse,Hysteria,48,22,182,,,,
52,down,twenty one pilots,Cancer,49,37,111,,,,
53,down,Coldplay,A Head Full of Dreams,50,40,87,,,,
54,down,Coldplay,Hypnotised,52,43,94,,,,
55,up,Element,Rahasia Hati,79,27,26,,,,
56,up,Iwan Fals,Aku Bukan Pilihan,61,23,181,,,,
57,down,Pamungkas,Kenangan Manis,55,2,121,,,,
58,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,58,1,,,,
59,-,FUR,I Dont Know Why (But I Love You),-,59,1,,,,
60,-,FUR,Trouble Always Finds Me,-,60,1,,,,
61,-,Taylor Swift,august,-,1,31,28,2020-08-02,28,2020-08-02
62,up,Iwan Fals,Kemesraan,64,47,42,,,,
63,-,Cakrux,Mancing,-,63,1,,,,
64,-,NIKI,Take A Chance With Me,-,3,1,,,,
65,-,The Horrors,Something To Remember Me By,-,65,1,,,,
66,-,Phum Viphurit,Loving And Letting Go,-,66,1,,,,
67,-,Kero Kero Bonito,Only Acting (Radio Edit),-,67,1,,,,
68,up,Mitski,My Love Mine All Mine,74,16,3,,,,
69,-,FUR,Her,-,69,1,,,,
70,-,CLUBZ,Popscuro,-,70,1,,,,
71,down,Batas Senja,Nanti Kita Seperti Ini,3,3,18,,,,
72,-,NIKI,Anaheim,-,64,3,,,,
73,-,Seafret,Atlantis,-,55,9,,,,
74,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,60,6,,,,
75,-,I Am Noah,Drowned,-,75,1,,,,
76,-,DPR IAN,Don't Go Insane,-,63,1,,,,
77,-,FUR,Walking Back Home,-,77,1,,,,
78,-,Novo Amor,Birthplace,-,78,1,,,,
79,-,The Cloves and The Tobacco,Kota di Utara,-,79,1,,,,
80,up,Rex Orange County,THE SHADE,80,1,64,,,,
81,up,Birdy,Skinny Love,88,49,44,,,,
82,up,Jeremy Passion,Lemonade (Ukulele Version),90,22,147,,,,
83,-,Geisha,Cinta dan Benci,-,39,51,,,,
