Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,19,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,3,1,114,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,114,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,109,,,,
6,up,イマジン・ドラゴンズ,Demons,7,2,114,,,,
7,up,Coldplay,Yellow,17,2,114,,,,
8,up,Coldplay,Magic,8,5,110,,,,
9,up,Echosmith,Cool Kids (Radio Edit),9,3,99,,,,
10,down,Coldplay,Fix You,4,1,114,,,,
11,up,コールドプレイ,パラダイス,11,3,114,,,,
12,up,twenty one pilots,Heathens,13,7,92,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,114,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Up&Up,14,6,112,,,,
15,-,Joji,Sanctuary,-,15,2,,,,
16,down,Coldplay,Everglow,15,5,113,,,,
17,down,Coldplay,The Scientist,10,3,114,,,,
18,down,American Authors,Best Day of My Life (Acoustic),16,12,114,,,,
19,down,Geisha,Lumpuhkan Ingatanku,18,9,114,,,,
20,down,twenty one pilots,Stressed Out,19,9,101,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,95,,,,
22,down,Tove Lo,Habits (Stay High),21,11,114,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,3,113,,,,
24,down,WALK THE MOON,Shut Up and Dance,22,16,114,,,,
25,down,Lorde,Team,23,2,114,,,,
26,down,Tones and I,Dance Monkey,24,1,114,6,2019-10-06,1,2019-11-10
27,down,Tulus,Sepatu (Live),25,21,105,,,,
28,down,Kodaline,All I Want,26,6,113,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),27,4,110,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,28,23,114,,,,
31,down,Bastille,Pompeii,29,24,114,,,,
32,down,twenty one pilots,Ride,30,17,97,,,,
33,down,Foster the People,Pumped Up Kicks,32,9,106,,,,
34,down,Paramore,Still Into You,33,17,111,,,,
35,up,Billie Eilish,Happier Than Ever,44,1,24,,,,
36,down,Muse,Starlight,34,14,113,,,,
37,down,Imagine Dragons,Bad Liar,35,1,114,,,,
38,down,Lorde,Royals,36,2,112,,,,
39,down,LINKIN PARK,In the End,37,2,58,,,,
40,down,Lewis Capaldi,Before You Go,38,1,112,45,2019-11-24,10,2020-08-30
41,up,Secondhand Serenade,Fall for You (Acoustic),41,35,111,,,,
42,up,Coldplay,In My Place,56,10,80,,,,
43,down,Coldplay,Miracles,40,22,102,,,,
44,down,Billie Eilish,bad guy,43,3,109,5,2019-10-06,5,2019-10-06
45,down,Coldplay,Viva La Vida,42,2,79,,,,
46,up,Halsey,Without Me,46,13,108,33,2019-10-06,29,2019-10-27
47,down,Coldplay,Midnight,45,24,107,,,,
48,down,Coldplay,Fun (feat. Tove Lo),47,23,91,,,,
49,-,Pamungkas,Kenangan Manis,-,2,83,,,,
50,down,Iwan Fals,Aku Bukan Pilihan,49,23,103,,,,
51,down,イマジン・ドラゴンズ,It's Time,50,43,106,,,,
52,down,Coldplay,Ink,51,25,90,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,53,28,99,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,55,7,91,,,,
55,down,Lana Del Rey,Summertime Sadness,54,6,102,,,,
56,up,Kodaline,High Hopes,58,25,90,,,,
57,up,Iwan Fals,Ijinkan Aku Menyayangimu,57,22,98,,,,
58,up,Fun.,Some Nights,59,26,86,,,,
59,up,Melanie Martinez,Play Date,61,1,89,87,2020-05-17,68,2020-06-07
60,up,Muse,Time Is Running Out,64,44,74,,,,
61,up,Echosmith,Bright,62,27,90,,,,
62,up,Jeremy Passion,Lemonade (Ukulele Version),63,22,91,,,,
63,up,Paramore,The Only Exception,66,28,82,,,,
64,up,Coldplay,True Love,65,33,84,,,,
65,up,Muse,Hysteria,78,22,94,,,,
66,up,Paramore,Ain't It Fun,67,30,77,,,,
67,up,Iwan Fals,Yang Terlupakan,69,38,69,,,,
68,up,Rita Ora,Anywhere,68,36,64,,,,
69,up,Muse,Supermassive Black Hole,71,48,67,,,,
70,up,HONNE,Day 1 ◑ (Instrumental),70,51,63,,,,
71,up,The Calling,Wherever You Will Go,72,38,60,,,,
72,up,Radiohead,Creep,76,24,63,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),73,38,60,,,,
74,up,Coldplay,O (Hidden Track),75,37,60,,,,
75,up,Snow Patrol,Chasing Cars,77,38,28,,,,
76,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,48,68,,,,
77,up,twenty one pilots,Cancer,81,37,48,,,,
78,up,Pamungkas,One Only,79,1,89,,,,
79,down,HONNE,Location Unknown ◐ (Instrumental),39,24,83,,,,
80,down,My Chemical Romance,I Don't Love You,74,33,54,,,,
81,up,Danar Widianto,Dulu,85,11,3,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,61,,,,
83,-,HUNNY,Televised,-,83,1,,,,
84,-,LA HILA,Lembo Ade,-,84,1,,,,
85,-,Rizky Ayub,I See the Fire in Your Eyes,-,85,1,,,,
86,-,Mellow Café,우연일까 (feat. 김민진),-,86,1,,,,
87,-,Michl,Tell Her,-,87,1,,,,
88,-,Thurston Moore,Leave Me Alone,-,88,1,,,,
89,-,Dom Mino',Unknown Coordinates (feat. 小瀬村晶),-,89,1,,,,
90,-,Benjamin Francis Leftwich,With or Without You,-,90,1,,,,
91,-,Luby Sparks,Sparks,-,91,1,,,,
92,-,Baba,Baba Conquers the World Op 1,-,92,1,,,,
93,down,Kings of Convenience,Cayman Islands,83,66,30,,,,
94,down,Coldplay,Hypnotised,84,43,38,,,,
95,down,Coldplay,Clocks,60,11,63,,,,
96,-,Mamerico,Waltz for Hulot,-,96,1,,,,
97,up,Coldplay,Amazing Day,99,38,32,,,,
98,-,Imagine Dragons,Thunder,-,49,39,,,,
99,-,The Cure,Friday I'm In Love,-,46,50,,,,
100,up,Geisha,Cinta dan Benci,100,39,21,,,,
