Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,185,,,,
2,up,Coldplay,Viva La Vida,2,2,150,,,,
3,up,Raim Laode,Komang,5,1,15,,,,
4,down,Coldplay,Fix You,3,1,185,,,,
5,up,Coldplay,Yellow,6,2,185,,,,
6,down,Coldplay,Hymn for the Weekend,4,1,185,,,,
7,up,Coldplay,The Scientist,8,3,185,,,,
8,down,コールドプレイ,パラダイス,7,3,185,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,179,,,,
10,up,Coldplay,In My Place,10,10,150,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),17,4,180,,,,
12,up,Coldplay,Up&Up,12,6,173,,,,
13,up,d4vd,Here With Me,13,1,33,,,,
14,up,Coldplay,Magic,16,5,172,,,,
15,down,Lewis Capaldi,Someone You Loved,14,1,185,4,2019-10-06,4,2019-10-06
16,up,Tulus,Pamit,18,3,168,,,,
17,down,Coldplay,Everglow,15,5,182,,,,
18,up,twenty one pilots,Heathens,19,7,161,,,,
19,up,Kodaline,All I Want,22,6,178,,,,
20,up,twenty one pilots,Ride,59,17,153,,,,
21,up,Imagine Dragons,Bad Liar,26,1,184,,,,
22,up,Foster the People,Pumped Up Kicks,23,9,170,,,,
23,up,Paramore,Still Into You,24,9,175,,,,
24,down,Coldplay,Clocks,11,11,112,,,,
25,up,Geisha,Lumpuhkan Ingatanku,27,9,183,,,,
26,up,Lewis Capaldi,Before You Go,30,1,183,45,2019-11-24,10,2020-08-30
27,up,Billie Eilish,bad guy,31,3,180,5,2019-10-06,5,2019-10-06
28,up,Halsey,Without Me,33,13,168,33,2019-10-06,29,2019-10-27
29,down,Coldplay,Ink,25,25,154,,,,
30,up,Muse,Starlight,35,14,184,,,,
31,up,Kodaline,High Hopes,36,25,158,,,,
32,up,コールドプレイ,Every Teardrop Is a Waterfall,38,28,163,,,,
33,up,Melanie Martinez,Play Date,42,1,155,87,2020-05-17,68,2020-06-07
34,down,Radiohead,Creep,29,24,129,,,,
35,up,Echosmith,Bright,44,27,159,,,,
36,up,Pamungkas,One Only,48,1,144,,,,
37,up,Paramore,Ain't It Fun,45,30,140,,,,
38,down,Coldplay,O (Hidden Track),37,37,117,,,,
39,-,Echosmith,Cool Kids (Radio Edit),-,3,165,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,159,,,,
41,up,Coldplay,A Head Full of Dreams,50,40,69,,,,
42,-,Iwan Fals,Aku Bukan Pilihan,-,23,165,,,,
43,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,162,,,,
44,down,twenty one pilots,Stressed Out,20,9,172,,,,
45,down,Tones and I,Dance Monkey,21,1,183,6,2019-10-06,1,2019-11-10
46,up,Batas Senja,Nanti Kita Seperti Ini,75,3,2,,,,
47,-,Iwan Fals,Yang Terlupakan,-,38,124,,,,
48,up,New West,Those Eyes,52,1,23,,,,
49,-,Hindia,Rumah Ke Rumah,-,1,47,,,,
50,down,Coldplay,Miracles,28,22,167,,,,
51,-,Coldplay,Amazing Day,-,38,55,,,,
52,down,Muse,Hysteria,49,22,165,,,,
53,down,Coldplay,Midnight,32,24,176,,,,
54,down,Coldplay,Fun (feat. Tove Lo),34,23,161,,,,
55,-,Iwan Fals,Kemesraan,-,47,25,,,,
56,-,Pamungkas,Kenangan Manis,-,2,105,,,,
57,-,Birdy,Skinny Love,-,49,34,,,,
58,down,twenty one pilots,Cancer,51,37,92,,,,
59,-,Element,Rahasia Hati,-,27,16,,,,
60,-,Landon Pigg,Falling In Love At a Coffee Shop,-,53,9,,,,
61,down,Fun.,Some Nights,40,26,153,,,,
62,down,Coldplay,True Love,41,33,146,,,,
63,down,Paramore,The Only Exception,43,28,151,,,,
64,down,Rita Ora,Anywhere,46,36,121,,,,
65,-,The Neighbourhood,Sweater Weather,-,50,27,77,2021-01-10,63,2021-02-07
66,down,Rex Orange County,THE SHADE,56,1,46,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),47,38,119,,,,
68,down,The Calling,Wherever You Will Go,57,38,116,,,,
69,down,Coldplay,Hypnotised,58,43,78,,,,
70,down,My Chemical Romance,Disenchanted,53,21,5,,,,
71,-,ThxSoMch,Crumbled,-,71,1,,,,
72,-,Nothing But Thieves,Overcome,-,72,1,,,,
73,-,Agus,Adzan Merdu,-,73,1,,,,
74,-,Back Alley Gospel,Hello Heartbreak,-,74,1,,,,
75,-,Thirty Seconds to Mars,Closer to the Edge,-,75,2,,,,
76,-,Bruno Major,We Were Never Really Friends,-,76,1,,,,
77,down,The 1975,About You,61,2,26,,,,
78,down,Coldplay,Yellow,66,64,3,,,,
79,-,Habib Syech Bin Abdul Qodir Assegaf,Mahalul Qiyam (Live),-,79,1,,,,
80,-,Squirrel Flower,So Hot You're Hurting My Feelings,-,80,1,,,,
81,-,Oasis,Don't Look Back In Anger (Remastered),-,54,3,,,,
82,-,Anonymouz,If I Was (feat. K.E.I),-,82,1,,,,
83,-,Coldplay,Speed of Sound,-,57,8,,,,
84,-,Dayseeker,The Earth Will Turn,-,84,1,,,,
85,-,Jackie Chan,Believe in Yourself,-,85,1,,,,
86,down,Joji,Die For You,80,1,21,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,58,4,,,,
88,-,Mattrlive,"Makafushigi Adventure (From ""Dragon Ball"")",-,88,1,,,,
89,-,Rex Orange County,AMAZING,-,4,21,,,,
90,-,Chloe Adams,Your Blood,-,90,1,,,,
91,down,Chase Atlantic,HEAVEN AND BACK,79,55,3,,,,
92,-,Lana Del Rey,Say Yes To Heaven,-,5,1,,,,
93,-,Geisha,Cinta dan Benci,-,39,48,,,,
94,-,Breathe Carolina,Sellouts (feat. Danny Worsnop),-,94,1,,,,
95,-,Purrple Cat,Tabula Rasa,-,95,1,,,,
96,-,コールドプレイ,Charlie Brown,-,69,2,,,,
