Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neck Deep,Wish You Were Here,5,1,5,,,,
2,up,Coldplay,Hymn for the Weekend,4,1,123,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,123,,,,
4,up,コールドプレイ,パラダイス,9,3,123,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,118,,,,
6,up,イマジン・ドラゴンズ,Demons,7,2,123,,,,
7,up,Coldplay,Magic,8,5,118,,,,
8,up,Echosmith,Cool Kids (Radio Edit),10,3,108,,,,
9,down,Coldplay,Fix You,3,1,123,,,,
10,down,Glass Animals,Heat Waves,1,1,28,75,2021-02-28,71,2021-03-07
11,up,Geisha,Lumpuhkan Ingatanku,12,9,123,,,,
12,up,twenty one pilots,Heathens,14,7,101,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),26,4,119,,,,
14,up,Coldplay,Up&Up,16,6,120,,,,
15,down,Coldplay,Yellow,13,2,123,,,,
16,up,Billie Eilish,Happier Than Ever,80,1,32,,,,
17,up,Coldplay,Everglow,18,5,122,,,,
18,down,American Authors,Best Day of My Life (Acoustic),17,12,123,,,,
19,down,Coldplay,The Scientist,11,3,123,,,,
20,down,twenty one pilots,Stressed Out,19,9,110,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,103,,,,
22,down,Tove Lo,Habits (Stay High),21,11,123,,,,
23,down,WALK THE MOON,Shut Up and Dance,22,16,123,,,,
24,down,Lorde,Team,23,2,123,,,,
25,up,Imagine Dragons,Bad Liar,33,1,123,,,,
26,down,Tones and I,Dance Monkey,24,1,123,6,2019-10-06,1,2019-11-10
27,down,Kodaline,All I Want,25,6,122,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,23,123,,,,
29,-,Imagine Dragons,Bones,-,29,1,,,,
30,down,Bastille,Pompeii,28,24,123,,,,
31,down,twenty one pilots,Ride,29,17,106,,,,
32,down,Paramore,Still Into You,31,9,120,,,,
33,down,Foster the People,Pumped Up Kicks,30,9,114,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,122,,,,
35,down,Muse,Starlight,32,14,122,,,,
36,up,HONNE,Location Unknown ◐ (Instrumental),95,24,92,,,,
37,down,Lorde,Royals,35,2,121,,,,
38,down,Lewis Capaldi,Someone You Loved,15,1,123,4,2019-10-06,4,2019-10-06
39,down,LINKIN PARK,In the End,37,2,67,,,,
40,down,JPCC Worship,More Than Enough,36,34,7,,,,
41,down,Lewis Capaldi,Before You Go,39,1,121,45,2019-11-24,10,2020-08-30
42,down,Secondhand Serenade,Fall for You (Acoustic),40,35,120,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),83,35,78,,,,
44,down,Coldplay,Miracles,41,22,111,,,,
45,down,Billie Eilish,bad guy,42,3,118,5,2019-10-06,5,2019-10-06
46,down,Coldplay,Viva La Vida,45,2,88,,,,
47,up,Coldplay,Midnight,47,24,116,,,,
48,up,Halsey,Without Me,48,13,117,33,2019-10-06,29,2019-10-27
49,up,Muse,Hysteria,51,22,103,,,,
50,up,Coldplay,Fun (feat. Tove Lo),50,23,100,,,,
51,down,Iwan Fals,Aku Bukan Pilihan,49,23,112,,,,
52,down,JPCC Worship,Bejana-Mu,46,29,7,,,,
53,down,イマジン・ドラゴンズ,It's Time,52,43,115,,,,
54,down,Coldplay X Selena Gomez,Let Somebody Go,44,1,9,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,54,7,100,,,,
56,down,Coldplay,Ink,53,25,97,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,91,28,108,,,,
58,down,Lana Del Rey,Summertime Sadness,56,6,111,,,,
59,down,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,107,,,,
60,down,Coldplay,In My Place,38,10,89,,,,
61,down,Kodaline,High Hopes,58,25,98,,,,
62,down,Fun.,Some Nights,59,26,95,,,,
63,down,Muse,Time Is Running Out,60,44,81,,,,
64,down,Melanie Martinez,Play Date,61,1,98,87,2020-05-17,68,2020-06-07
65,down,Jeremy Passion,Lemonade (Ukulele Version),64,22,100,,,,
66,down,Echosmith,Bright,62,27,98,,,,
67,down,Jaymes Young,Infinity,43,1,16,,,,
68,-,Billie Eilish,idontwannabeyouanymore,-,19,26,,,,
69,-,Peach Pit,Look Out!,-,69,1,,,,
70,-,Glass Animals,Heat Waves (Slowed),-,46,2,,,,
71,-,Nxrtv,Darari 다라리 (Nightcore),-,71,1,,,,
72,-,Lykke Li,sex money feelings die (REMIX) [feat. Lil Baby & SNOWSA],-,72,1,,,,
73,up,Tulus,Sepatu (Live),94,21,114,,,,
74,-,Peach Pit,Lips Like Yours,-,74,1,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,63,,,,
76,-,Dead Man's Bones,In the Room Where You Sleep,-,76,1,,,,
77,-,Lykke,Good Thing,-,77,1,,,,
78,-,MelodiousTones,Yellow (Coldplay),-,78,1,,,,
79,-,Peach Pit,Vickie,-,79,1,,,,
80,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,50,3,,,,
81,down,The Walters,I Love You So,57,2,8,,,,
82,-,コールドプレイ & セレーナ・ゴメス,Let Somebody Go (Single Version),-,82,1,,,,
83,-,Ray peni,Dagang Canang Sing Ngaba Bunga,-,83,1,,,,
84,-,Wai Rejected,Tabu,-,84,1,,,,
85,-,The Knocks,Slow Song (with Dragonette),-,85,1,,,,
86,-,Peach Pit,Up Granville,-,86,1,,,,
87,-,King Gnu,逆夢,-,3,1,,,,
88,-,Wai Rejected,Reason To Fight,-,88,1,,,,
89,-,The Candle Light Children,Always U,-,89,1,,,,
90,-,FELICIA CANDRA,TERIMAKASIH MAMA PAPA,-,90,1,,,,
91,-,slenderbodies,Belong,-,91,1,,,,
92,-,Magdalena Bay,How to Get Physical,-,92,1,,,,
93,-,Vacations,Day Dreamin,-,93,1,,,,
94,-,slenderbodies,king,-,94,1,,,,
95,-,Tom Grennan,Little Bit of Love (Acoustic),-,95,1,,,,
96,down,Coldplay,Clocks,76,11,70,,,,
97,down,Paramore,The Only Exception,63,28,91,,,,
98,down,Coldplay,True Love,65,33,93,,,,
99,down,Paramore,Ain't It Fun,66,30,86,,,,
100,down,Muse,Supermassive Black Hole,68,48,76,,,,
