Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,31,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,222,,,,
3,up,Coldplay,Viva La Vida,10,2,187,,,,
4,up,Coldplay,Hymn for the Weekend,7,1,222,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,215,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,4,217,,,,
7,up,Raim Laode,Komang,13,1,52,,,,
8,up,Coldplay,Magic,11,5,208,,,,
9,down,Coldplay,Everglow,6,5,217,,,,
10,up,Tulus,Pamit,12,3,203,,,,
11,down,コールドプレイ,パラダイス,3,3,222,,,,
12,down,Coldplay,Yellow,5,2,222,,,,
13,down,Coldplay,Fix You,8,1,222,,,,
14,up,Muse,Starlight,32,14,221,,,,
15,up,Tones and I,Dance Monkey,18,1,217,6,2019-10-06,1,2019-11-10
16,up,Kodaline,All I Want,19,6,209,,,,
17,down,Coldplay,The Scientist,14,3,222,,,,
18,up,Paramore,Still Into You,21,9,212,,,,
19,up,Imagine Dragons,Bad Liar,22,1,221,,,,
20,-,Echosmith,Cool Kids (Radio Edit),-,3,195,,,,
21,up,Geisha,Lumpuhkan Ingatanku,23,9,220,,,,
22,up,Lewis Capaldi,Someone You Loved,24,1,222,4,2019-10-06,4,2019-10-06
23,up,Lewis Capaldi,Before You Go,25,1,220,45,2019-11-24,10,2020-08-30
24,up,Billie Eilish,bad guy,26,3,217,5,2019-10-06,5,2019-10-06
25,up,Coldplay,Miracles,27,22,199,,,,
26,up,Halsey,Without Me,28,13,200,33,2019-10-06,29,2019-10-27
27,up,Iwan Fals,Aku Bukan Pilihan,30,23,199,,,,
28,up,Coldplay,Ink,33,25,187,,,,
29,up,Element,Rahasia Hati,54,27,40,,,,
30,up,Kodaline,High Hopes,35,25,192,,,,
31,up,Melanie Martinez,Play Date,38,1,186,87,2020-05-17,68,2020-06-07
32,up,Paramore,The Only Exception,36,28,183,,,,
33,down,Coldplay,Midnight,29,24,210,,,,
34,up,Echosmith,Bright,39,27,196,,,,
35,up,Coldplay,True Love,40,33,180,,,,
36,up,Radiohead,Creep,42,24,166,,,,
37,up,Rita Ora,Anywhere,44,36,152,,,,
38,up,Iwan Fals,Yang Terlupakan,45,38,156,,,,
39,up,Coldplay,In My Place,46,10,187,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,193,,,,
41,up,Coldplay,O (Hidden Track),48,37,152,,,,
42,up,twenty one pilots,Cancer,51,37,127,,,,
43,-,Coldplay,Fun (feat. Tove Lo),-,23,189,,,,
44,up,Coldplay,Amazing Day,53,38,85,,,,
45,up,Coldplay,Hypnotised,52,43,111,,,,
46,up,Rex Orange County,THE SHADE,69,1,82,,,,
47,up,Pamungkas,Kenangan Manis,57,2,138,,,,
48,up,Geisha,Karena Kamu,55,12,7,,,,
49,up,Mitski,My Love Mine All Mine,56,16,19,,,,
50,-,Birdy,Skinny Love,-,49,52,,,,
51,up,The Neighbourhood,Sweater Weather,59,50,51,77,2021-01-10,63,2021-02-07
52,-,Rex Orange County,Best Friend,-,5,52,,,,
53,down,Coldplay,Up&Up,15,6,210,,,,
54,down,twenty one pilots,Stressed Out,16,9,205,,,,
55,-,Landon Pigg,Falling In Love At a Coffee Shop,-,53,10,,,,
56,-,Taylor Swift,august,-,1,32,28,2020-08-02,28,2020-08-02
57,-,Oasis,Don't Look Back In Anger (Remastered),-,54,12,,,,
58,-,イマジン・ドラゴンズ,Demons,-,2,170,,,,
59,down,twenty one pilots,Ride,20,17,187,,,,
60,down,Foster the People,Pumped Up Kicks,31,9,206,,,,
61,-,Imagine Dragons,Believer,-,8,42,,,,
62,-,Sunrise Skater Kids,I'm Not Okay (Japanese Version),-,62,1,,,,
63,-,Jon Mero & LÒNIS,Feels This Good,-,63,1,,,,
64,-,Restianade,Rembulan,-,64,1,,,,
65,-,Sunrise Skater Kids,Misery Business (Japanese Version),-,65,1,,,,
66,-,Lana Del Rey,Radio,-,2,17,,,,
67,-,The Walters,I Love You So,-,2,19,,,,
68,-,トゥー・ドア・シネマ・クラブ,What You Know,-,48,14,,,,
69,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,148,,,,
70,-,Bad Wolves,Zombie (Acoustic),-,70,1,,,,
71,-,Lana Del Rey,Say Yes To Heaven,-,5,11,,,,
72,-,Melt-Banana,"Lefty Dog (Run, Caper, Run)",-,72,1,,,,
73,down,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,195,,,,
74,-,SPRITE,BTS,-,74,1,,,,
75,-,Altın Gün,Cemalım,-,75,1,,,,
76,-,Melt-Banana,Vertigo Game,-,76,1,,,,
77,-,Melt-Banana,The Hive,-,77,1,,,,
78,-,Altın Gün,Şad Olup Gülmedim,-,78,1,,,,
79,down,Fun.,Some Nights,37,26,188,,,,
80,down,コールドプレイ,Every Teardrop Is a Waterfall,41,28,195,,,,
81,down,Paramore,Ain't It Fun,43,30,171,,,,
82,down,The Calling,Wherever You Will Go,47,38,149,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),60,38,147,,,,
84,down,Pamungkas,One Only,49,1,177,,,,
85,down,Coldplay,A Head Full of Dreams,50,40,99,,,,
86,-,Iwan Fals,Kumenanti Seorang Kekasih,-,75,4,,,,
