Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Taylor Swift,august,2,1,27,28,2020-08-02,28,2020-08-02
3,up,Raim Laode,Komang,3,1,29,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,199,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,199,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,7,1,199,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,193,,,,
8,up,Coldplay,Magic,9,5,186,,,,
9,up,Tulus,Pamit,11,3,180,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,3,177,,,,
11,up,twenty one pilots,Heathens,13,7,175,,,,
12,up,Coldplay,Up&Up,14,6,187,,,,
13,up,コールドプレイ,パラダイス,15,3,199,,,,
14,up,Coldplay,Fix You,16,1,199,,,,
15,up,twenty one pilots,Stressed Out,17,9,184,,,,
16,up,Coldplay,Viva La Vida,26,2,164,,,,
17,up,Kodaline,All I Want,18,6,192,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),5,4,194,,,,
19,up,twenty one pilots,Ride,19,17,167,,,,
20,up,Coldplay,Yellow,20,2,199,,,,
21,up,Coldplay,The Scientist,21,3,199,,,,
22,up,Paramore,Still Into You,22,9,189,,,,
23,up,Foster the People,Pumped Up Kicks,23,9,184,,,,
24,up,Imagine Dragons,Bad Liar,24,1,198,,,,
25,up,Geisha,Lumpuhkan Ingatanku,25,9,197,,,,
26,up,Lewis Capaldi,Before You Go,27,1,197,45,2019-11-24,10,2020-08-30
27,down,Batas Senja,Nanti Kita Seperti Ini,10,3,13,,,,
28,up,Billie Eilish,bad guy,28,3,194,5,2019-10-06,5,2019-10-06
29,up,Halsey,Without Me,29,13,182,33,2019-10-06,29,2019-10-27
30,-,King Gnu,SPECIALZ,-,29,1,,,,
31,down,Coldplay,Midnight,30,24,188,,,,
32,down,Coldplay,Fun (feat. Tove Lo),31,23,170,,,,
33,down,Iwan Fals,Aku Bukan Pilihan,32,23,176,,,,
34,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,171,,,,
35,down,Muse,Starlight,33,14,198,,,,
36,down,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,176,,,,
37,down,Kodaline,High Hopes,35,25,170,,,,
38,down,Fun.,Some Nights,36,26,165,,,,
39,down,Paramore,The Only Exception,38,28,161,,,,
40,down,Radiohead,Creep,39,24,143,,,,
41,down,Echosmith,Bright,37,27,173,,,,
42,-,Coldplay,Ink,-,25,164,,,,
43,down,Coldplay,True Love,40,33,159,,,,
44,down,Rita Ora,Anywhere,41,36,133,,,,
45,-,Lana Del Rey,Radio,-,2,14,,,,
46,up,New West,Those Eyes,52,1,35,,,,
47,-,wave to earth,bad,-,27,2,,,,
48,down,Iwan Fals,Yang Terlupakan,42,38,136,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),43,38,131,,,,
50,down,Coldplay,In My Place,44,10,164,,,,
51,down,Muse,Hysteria,45,22,177,,,,
52,down,Pamungkas,One Only,46,1,158,,,,
53,-,The 1975,About You,-,2,36,,,,
54,-,NIKI,Backburner,-,32,3,,,,
55,-,The Jansen,Kau Pemeran Utama Di Sebuah Opera,-,55,1,,,,
56,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,69,,,,
57,-,JKT48,Punkish,-,57,1,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,58,1,,,,
59,-,The Calling,Wherever You Will Go,-,38,127,,,,
60,-,Coldplay,O (Hidden Track),-,37,129,,,,
61,-,Oasis,Don't Look Back In Anger (Remastered),-,54,8,,,,
62,-,Cutting Beat Instrument Draws Happiness,"In Addition, Don't You Think?",-,62,1,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,7,149,,,,
64,-,Romi & The Jahats,Film Murahan,-,64,1,,,,
65,-,Lord Huron,Ton Autre Vie,-,65,1,,,,
66,-,Avalon Emerson,Sandrail Silhouette,-,66,1,,,,
67,-,Lana Del Rey,Summertime Sadness,-,6,160,,,,
68,down,Coldplay,A Head Full of Dreams,54,40,83,,,,
69,-,Alfa Mist & Kaya Thomas-Dyke,Aged Eyes,-,69,1,,,,
70,-,Ramones,Danny Says,-,70,1,,,,
71,-,Jakarta Tabernacle Choir,Taat Dan Setia,-,71,1,,,,
72,-,Green Day,Wake Me Up When September Ends,-,14,16,,,,
73,-,Hammerhead,Agresi Jelata,-,73,1,,,,
74,-,quinnie,touch tank,-,74,1,,,,
75,-,プライマル・スクリーム,Shine Like Stars (Andrew Weatherall Remix),-,75,1,,,,
76,-,Morrissey,Rebels Without Applause,-,76,1,,,,
77,-,Strange Fruit,Dolphin Leap,-,77,1,,,,
78,-,My Bloody Valentine,drive it all over me,-,78,1,,,,
79,-,Raim Laode,Lesung Pipi,-,50,1,,,,
80,-,The Raconteurs,Salute Your Solution,-,80,1,,,,
81,-,Morrissey,That's How People Grow Up,-,81,1,,,,
82,-,Biru Baru,Hari Ini Terasa Berat,-,82,1,,,,
83,-,Nayla Fardila,Jajalen Aku,-,83,1,,,,
84,-,Quesadillas,Take Your Time,-,84,1,,,,
85,-,Morrissey,All You Need Is Me,-,85,1,,,,
86,-,Morrissey,I'm Throwing My Arms Around Paris,-,86,1,,,,
87,-,Pure Saturday & The Panturas,Di Bangku Taman,-,87,1,,,,
88,-,Hepcat,Mama Used to Say,-,88,1,,,,
89,-,Aleng Sung,Kumilik-Mu,-,89,1,,,,
90,-,Morrissey,Dear God Please Help Me,-,90,1,,,,
91,-,Hepcat,No Worries,-,91,1,,,,
92,-,Morrissey,Back on the Chain Gang (Edit),-,92,1,,,,
93,-,Noel Gallagher's High Flying Birds,Alone on the Rope,-,93,1,,,,
94,-,Morrissey,Brow of My Beloved,-,94,1,,,,
95,-,Noel Gallagher's High Flying Birds,If Love Is the Law,-,95,1,,,,
96,-,Morrissey,I Thought You Were Dead,-,96,1,,,,
97,-,Morrissey,Satellite of Love (Live),-,97,1,,,,
98,-,Morrissey,Jacky's Only Happy When She's Up on the Stage (Edit),-,98,1,,,,
99,-,Tones and I,Dance Monkey,-,1,194,6,2019-10-06,1,2019-11-10
100,down,twenty one pilots,Cancer,47,37,106,,,,
