Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Taylor Swift,august,2,1,26,28,2020-08-02,28,2020-08-02
3,up,Raim Laode,Komang,4,1,28,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,198,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),9,4,193,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,198,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Hymn for the Weekend,7,1,198,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,192,,,,
9,up,Coldplay,Magic,10,5,185,,,,
10,down,Batas Senja,Nanti Kita Seperti Ini,3,3,12,,,,
11,up,Tulus,Pamit,32,3,179,,,,
12,up,Echosmith,Cool Kids (Radio Edit),35,3,176,,,,
13,down,twenty one pilots,Heathens,12,7,174,,,,
14,down,Coldplay,Up&Up,13,6,186,,,,
15,down,コールドプレイ,パラダイス,11,3,198,,,,
16,down,Coldplay,Fix You,15,1,198,,,,
17,down,twenty one pilots,Stressed Out,16,9,183,,,,
18,up,Kodaline,All I Want,18,6,191,,,,
19,up,twenty one pilots,Ride,19,17,166,,,,
20,down,Coldplay,Yellow,14,2,198,,,,
21,down,Coldplay,The Scientist,20,3,198,,,,
22,down,Paramore,Still Into You,21,9,188,,,,
23,down,Foster the People,Pumped Up Kicks,22,9,183,,,,
24,down,Imagine Dragons,Bad Liar,23,1,197,,,,
25,up,Geisha,Lumpuhkan Ingatanku,25,9,196,,,,
26,down,Coldplay,Viva La Vida,24,2,163,,,,
27,down,Lewis Capaldi,Before You Go,26,1,196,45,2019-11-24,10,2020-08-30
28,down,Billie Eilish,bad guy,27,3,193,5,2019-10-06,5,2019-10-06
29,down,Halsey,Without Me,28,13,181,33,2019-10-06,29,2019-10-27
30,down,Coldplay,Midnight,29,24,187,,,,
31,down,Coldplay,Fun (feat. Tove Lo),30,23,169,,,,
32,down,Iwan Fals,Aku Bukan Pilihan,31,23,175,,,,
33,up,Muse,Starlight,33,14,197,,,,
34,up,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,175,,,,
35,up,Kodaline,High Hopes,38,25,169,,,,
36,up,Fun.,Some Nights,60,26,164,,,,
37,down,Echosmith,Bright,36,27,172,,,,
38,up,Paramore,The Only Exception,53,28,160,,,,
39,down,Radiohead,Creep,37,24,142,,,,
40,up,Coldplay,True Love,43,33,158,,,,
41,down,Rita Ora,Anywhere,40,36,132,,,,
42,down,Iwan Fals,Yang Terlupakan,39,38,135,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),41,38,130,,,,
44,up,Coldplay,In My Place,45,10,163,,,,
45,down,Muse,Hysteria,44,22,176,,,,
46,down,Pamungkas,One Only,42,1,157,,,,
47,up,twenty one pilots,Cancer,58,37,105,,,,
48,up,Coldplay,Hypnotised,48,43,89,,,,
49,up,Iwan Fals,Kemesraan,49,47,37,,,,
50,up,Birdy,Skinny Love,56,49,42,,,,
51,up,Rex Orange County,THE SHADE,55,1,59,,,,
52,up,New West,Those Eyes,69,1,34,,,,
53,up,Element,Rahasia Hati,66,27,21,,,,
54,up,Coldplay,A Head Full of Dreams,75,40,82,,,,
55,up,The Neighbourhood,Sweater Weather,57,50,34,77,2021-01-10,63,2021-02-07
56,-,boygenius,We're In Love,-,56,1,,,,
57,-,Fabvl,Lost,-,57,1,,,,
58,-,Rainbow Kitten Surprise,It's Called: Freefall,-,58,1,,,,
59,-,Pure Saturday & The Couch Club,Spoken,-,59,1,,,,
60,-,For Revenge,Serana,-,34,15,,,,
61,-,eleventwelfth,Farther Than I Might Have Ever Figured,-,61,1,,,,
62,-,My Bloody Valentine,new you,-,62,1,,,,
63,-,Montell Fish,Bathroom,-,63,1,,,,
64,-,Kainalu & MUNYA,Inhibitions / Intuitions,-,64,1,,,,
65,-,beabadoobee,You’re Here That’s the Thing,-,65,1,,,,
66,-,Mala Agatha,Semata Karenamu (feat. DJ Tanti),-,66,1,,,,
67,up,Pamungkas,Kenangan Manis,70,2,116,,,,
68,-,崧鹤,无言,-,68,1,,,,
69,-,MUNYA,Perfect Day,-,69,1,,,,
