Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,6,1,2,,,,
2,up,Peach Tree Rascals,Mariposa,7,2,3,,,,
3,down,Melanie Martinez,Play Date,1,1,8,87,2020-05-17,68,2020-06-07
4,down,Lewis Capaldi,Before You Go,2,1,31,45,2019-11-24,10,2020-08-30
5,down,Imagine Dragons,Bad Liar,4,1,33,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,33,4,2019-10-06,4,2019-10-06
7,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,15,94,2020-03-15,35,2020-04-26
8,up,Coldplay,Fix You,13,1,33,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,33,,,,
10,up,Coldplay,Hymn for the Weekend,11,1,33,,,,
11,up,Pamungkas,One Only,23,1,29,,,,
12,up,Coldplay,Adventure of a Lifetime,14,2,30,,,,
13,up,イマジン・ドラゴンズ,Demons,15,2,33,,,,
14,down,Coldplay,The Scientist,12,3,33,,,,
15,up,Tulus,Pamit,18,3,32,,,,
16,down,Pamungkas,Kenangan Manis,9,2,24,,,,
17,down,Coldplay,Magic,16,5,33,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,3,25,,,,
19,down,Tones and I,Dance Monkey,8,1,33,6,2019-10-06,1,2019-11-10
20,down,Coldplay,Yellow,19,2,33,,,,
21,down,コールドプレイ,パラダイス,20,3,33,,,,
22,down,Coldplay,Up&Up,21,6,33,,,,
23,up,Geisha,Lumpuhkan Ingatanku,27,9,33,,,,
24,up,Coldplay,Everglow,24,5,33,,,,
25,down,American Authors,Best Day of My Life (Acoustic),22,12,33,,,,
26,up,twenty one pilots,Stressed Out,54,9,26,,,,
27,down,Tove Lo,Habits (Stay High),26,11,33,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,16,33,,,,
29,up,Lorde,Team,30,2,33,,,,
30,up,Tulus,Sepatu (Live),31,21,31,,,,
31,down,Kodaline,All I Want,25,6,33,,,,
32,up,Oasis,Don't Look Back In Anger,32,4,33,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),33,4,32,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,35,23,33,,,,
35,-,Amy Shark,Everybody Rise,-,8,1,,,,
36,up,Bastille,Pompeii,36,24,33,,,,
37,up,twenty one pilots,Ride,38,17,31,,,,
38,down,Billie Eilish,bad guy,37,3,33,5,2019-10-06,5,2019-10-06
39,up,Foster the People,Pumped Up Kicks,42,9,29,,,,
40,up,Paramore,Still Into You,40,9,32,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,3,32,,,,
42,down,HONNE,Location Unknown ◐ (Instrumental),34,24,3,,,,
43,up,LINKIN PARK,Numb,45,28,32,,,,
44,up,Muse,Starlight,50,14,33,,,,
45,up,Lorde,Royals,46,2,32,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,17,,,,
47,up,Oasis,Stand By Me,47,37,31,,,,
48,-,The Killers,My Own Soul’s Warning,-,48,1,,,,
49,up,Secondhand Serenade,Fall for You (Acoustic),49,35,31,,,,
50,down,Coldplay,Miracles,48,22,31,,,,
51,up,Muse,Hysteria,70,22,25,,,,
52,up,Coldplay,Midnight,63,24,31,,,,
53,down,Nirvana,Smells Like Teen Spirit,39,21,31,,,,
54,down,Halsey,Without Me,51,13,30,33,2019-10-06,29,2019-10-27
55,-,Coldplay,Fun (feat. Tove Lo),-,23,23,,,,
56,down,Iwan Fals,Aku Bukan Pilihan,53,23,29,,,,
57,down,イマジン・ドラゴンズ,It's Time,55,43,28,,,,
58,up,Lana Del Rey,Summertime Sadness,71,6,27,,,,
59,down,コールドプレイ,Every Teardrop Is a Waterfall,57,28,26,,,,
60,down,Kodaline,High Hopes,56,25,22,,,,
61,up,Coldplay,Ink,73,25,20,,,,
62,up,Iwan Fals,Ijinkan Aku Menyayangimu,66,22,25,,,,
63,-,Echosmith,Bright,-,27,21,,,,
64,-,LINKIN PARK,Somewhere I Belong,-,55,19,,,,
65,-,Coldplay,True Love,-,33,19,,,,
66,up,Fun.,Some Nights,100,26,21,,,,
67,up,Jeremy Passion,Lemonade (Ukulele Version),99,22,27,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,97,7,22,,,,
69,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,35,18,,,,
70,-,Sublime,Santeria,-,70,1,,,,
71,down,Billie Eilish,ocean eyes,64,34,17,67,2019-12-29,67,2019-12-29
72,-,Dreaming for a Day,Radioactive (Imagine Dragons Cover),-,72,1,,,,
73,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,32,,,,
74,-,Ashe,Moral of the Story (feat. Niall Horan),-,66,1,,,,
75,-,yaeow,Do You Ever Think of Me? (feat. Rxseboy),-,75,1,,,,
76,-,Paramore,The Only Exception,-,28,20,,,,
77,down,BENEE,Supalonely (feat. Gus Dapperton),43,4,14,85,2020-04-19,63,2020-05-24
78,down,Oasis,Wonderwall,72,34,32,,,,
79,-,Lewis Capaldi,Before You Go (Piano Version),-,54,1,99,2020-01-05,99,2020-01-05
80,-,Halsey,You should be sad,-,11,5,74,2020-01-12,20,2020-02-16
81,-,Harold Budd,The Room,-,81,1,,,,
82,-,Twin Cabins,Swing Lynn,-,11,1,,,,
83,-,トランスプランツ,What I Can't Describe (feat. Boo-Yaa T.R.I.B.E.),-,83,1,,,,
84,-,Amanda Palmer & The Grand Theft Orchestra,Do It With a Rockstar,-,84,1,,,,
85,-,Jack Errington,Peace of Mind,-,85,1,,,,
86,-,Khun Narin,Lam Phu Thai # 1,-,86,1,,,,
87,-,FUR,Not Enough,-,87,1,,,,
88,-,Grrrl Gang,Just a Game,-,88,1,,,,
89,-,Seafret,Loving You,-,89,1,,,,
90,-,The Pier,Kangoo,-,90,1,,,,
91,-,Peach Tree Rascals,Rush,-,91,1,,,,
92,-,Peach Tree Rascals,Someday,-,92,1,,,,
93,-,Peach Tree Rascals,Water,-,93,1,,,,
94,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,48,20,,,,
95,-,Peach Tree Rascals,Cranberry,-,95,1,,,,
96,-,Peach Tree Rascals,Glide,-,96,1,,,,
97,-,Peach Tree Rascals,Plus,-,97,1,,,,
98,-,Fugazi,Lusty Scripps,-,98,1,,,,
99,-,Paramore,Ain't It Fun,-,30,17,,,,
100,-,HONNE,Day 1 ◑ (Instrumental),-,51,2,,,,
