Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,133,,,,
2,up,Hollow Coves,Coastline,47,1,10,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,133,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,128,,,,
5,up,イマジン・ドラゴンズ,Demons,8,2,132,,,,
6,up,Coldplay,Fix You,7,1,133,,,,
7,down,Tulus,Pamit,6,3,118,,,,
8,up,Coldplay,The Scientist,13,3,133,,,,
9,up,BoyWithUke,Long Drives,45,9,2,,,,
10,down,コールドプレイ,パラダイス,9,3,133,,,,
11,up,Coldplay,Yellow,17,2,133,,,,
12,down,Geisha,Lumpuhkan Ingatanku,11,9,133,,,,
13,down,Coldplay,Everglow,12,5,132,,,,
14,up,American Authors,Best Day of My Life (Acoustic),23,12,132,,,,
15,up,twenty one pilots,Stressed Out,15,9,120,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,113,,,,
17,up,Tove Lo,Habits (Stay High),27,11,132,,,,
18,up,WALK THE MOON,Shut Up and Dance,39,16,132,,,,
19,up,Lorde,Team,20,2,132,,,,
20,up,Lorde,Royals,43,2,130,,,,
21,up,Tones and I,Dance Monkey,21,1,133,6,2019-10-06,1,2019-11-10
22,up,Kodaline,All I Want,22,6,132,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,35,23,132,,,,
24,up,HONNE,Location Unknown ◐ (Instrumental),65,24,101,,,,
25,up,Bastille,Pompeii,36,24,132,,,,
26,up,Foster the People,Pumped Up Kicks,29,9,124,,,,
27,up,Paramore,Still Into You,30,9,130,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,131,,,,
29,up,Muse,Starlight,34,14,132,,,,
30,-,Echosmith,Cool Kids (Radio Edit),-,3,116,,,,
31,down,LINKIN PARK,In the End,24,2,77,,,,
32,up,Lewis Capaldi,Before You Go,38,1,131,45,2019-11-24,10,2020-08-30
33,-,My Chemical Romance,I Don't Love You,-,33,69,,,,
34,up,JPCC Worship,More Than Enough,46,34,16,,,,
35,down,Lewis Capaldi,Someone You Loved,31,1,133,4,2019-10-06,4,2019-10-06
36,up,Billie Eilish,bad guy,40,3,128,5,2019-10-06,5,2019-10-06
37,down,Tulus,Sepatu (Live),33,21,122,,,,
38,up,Coldplay,Viva La Vida,41,2,98,,,,
39,up,Coldplay,Midnight,42,24,126,,,,
40,-,Coldplay,Up&Up,-,6,124,,,,
41,up,Coldplay,Fun (feat. Tove Lo),71,23,109,,,,
42,up,Muse,Hysteria,50,22,113,,,,
43,up,イマジン・ドラゴンズ,It's Time,51,43,123,,,,
44,down,Coldplay,Magic,5,5,127,,,,
45,up,JPCC Worship,Bejana-Mu,53,29,16,,,,
46,down,WILLOW,Wait a Minute!,3,1,7,,,,
47,up,Secondhand Serenade,Fall for You (Acoustic),52,35,129,,,,
48,up,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,116,,,,
49,up,Coldplay,In My Place,49,10,98,,,,
50,up,Kodaline,High Hopes,55,25,107,,,,
51,-,Fun.,Some Nights,-,26,102,,,,
52,-,MORENO,RECALL.,-,52,1,,,,
53,down,Billie Eilish,Happier Than Ever,28,1,38,,,,
54,up,Melanie Martinez,Play Date,63,1,107,87,2020-05-17,68,2020-06-07
55,up,Muse,Time Is Running Out,99,44,89,,,,
56,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,105,,,,
57,up,Echosmith,Bright,84,27,107,,,,
58,up,Paramore,The Only Exception,85,28,100,,,,
59,down,twenty one pilots,Heathens,10,7,111,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,64,7,109,,,,
61,up,Paramore,Ain't It Fun,86,30,93,,,,
62,-,Coldplay,Miracles,-,22,118,,,,
63,up,Lana Del Rey,Summertime Sadness,70,6,119,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),19,4,129,,,,
65,down,twenty one pilots,Ride,26,17,114,,,,
66,-,Coldplay,True Love,-,33,98,,,,
67,-,Iwan Fals,Aku Bukan Pilihan,-,23,120,,,,
68,-,Coldplay,Ink,-,25,104,,,,
69,down,Imagine Dragons,Bad Liar,32,1,133,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,65,,,,
71,-,Pamungkas,Kenangan Manis,-,2,87,,,,
72,down,Neoni,Darkside,66,66,2,,,,
73,-,ADOY,Balloons,-,73,1,,,,
74,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,74,1,,,,
75,down,The Walters,I Love You So,57,2,14,,,,
76,-,Raynes,Tie Me Up,-,76,1,,,,
77,-,Schneider TM & Kpt. Michi.gan,The Light 3000,-,77,1,,,,
78,-,Flower Face,Bedhead,-,78,1,,,,
79,-,HONNE,Day 1 ◑ (Instrumental),-,51,77,,,,
80,up,Iwan Fals,Yang Terlupakan,87,38,84,,,,
81,down,Halsey,Without Me,14,13,124,33,2019-10-06,29,2019-10-27
82,-,Flower Face,The Garden,-,82,1,,,,
83,-,Neoni & burnboy,Champion,-,83,1,,,,
84,-,Rio Lamo,Salah Jatuh Hati,-,84,1,,,,
85,-,boy pablo,Sick Feeling,-,10,4,,,,
86,down,コールドプレイ,Every Teardrop Is a Waterfall,56,28,115,,,,
87,-,Hidayata,Kembalilah,-,87,1,,,,
88,-,Grandaddy,A.M. 180,-,88,1,,,,
89,-,Palina,Месяц (Remix by аuroo),-,89,1,,,,
90,-,stargaze shelter,オプティカル,-,90,1,,,,
91,-,Vendredi sur Mer,Larme à gauche,-,91,1,,,,
92,down,Rita Ora,Anywhere,89,36,78,,,,
93,-,Muse,Supermassive Black Hole,-,48,81,,,,
94,down,Radiohead,Creep,93,24,80,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),90,38,74,,,,
96,up,Coldplay,Clocks,97,11,78,,,,
97,down,Coldplay,O (Hidden Track),92,37,76,,,,
98,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,63,11,,,,
99,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,27,10,,,,
100,-,Snow Patrol,Chasing Cars,-,38,41,,,,
