Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightbirde,It's OK (Live Maple House Sessions),1,1,2,,,,
2,up,Coldplay,Hymn for the Weekend,5,1,85,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,85,,,,
4,up,イマジン・ドラゴンズ,Demons,7,2,85,,,,
5,up,Coldplay,Fix You,9,1,85,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,80,,,,
7,up,Tulus,Pamit,10,3,78,,,,
8,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,48,,,,
9,down,Coldplay,Higher Power,2,2,7,46,2021-05-16,46,2021-05-16
10,up,Pamungkas,Kenangan Manis,34,2,67,,,,
11,down,Coldplay,Magic,8,5,83,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,3,71,,,,
13,down,コールドプレイ,パラダイス,12,3,85,,,,
14,down,Lewis Capaldi,Someone You Loved,13,1,85,4,2019-10-06,4,2019-10-06
15,up,Lorde,Team,26,2,85,,,,
16,down,twenty one pilots,Heathens,14,7,68,,,,
17,down,Coldplay,Yellow,3,2,85,,,,
18,down,Coldplay,Up&Up,17,6,83,,,,
19,down,Geisha,Lumpuhkan Ingatanku,18,9,85,,,,
20,down,Coldplay,Everglow,19,5,84,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,12,85,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,12,69,,,,
23,down,twenty one pilots,Stressed Out,21,9,73,,,,
24,down,Tove Lo,Habits (Stay High),23,11,85,,,,
25,down,WALK THE MOON,Shut Up and Dance,24,16,85,,,,
26,down,Tones and I,Dance Monkey,25,1,85,6,2019-10-06,1,2019-11-10
27,up,Coldplay,The Scientist,29,3,85,,,,
28,down,Tulus,Sepatu (Live),27,21,77,,,,
29,down,Kodaline,All I Want,15,6,85,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,28,23,85,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),64,4,82,,,,
32,down,Bastille,Pompeii,31,24,85,,,,
33,up,twenty one pilots,Ride,33,17,74,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,84,,,,
35,up,Foster the People,Pumped Up Kicks,35,9,80,,,,
36,up,Paramore,Still Into You,36,9,84,,,,
37,up,Muse,Starlight,38,14,84,,,,
38,up,Imagine Dragons,Bad Liar,39,1,85,,,,
39,down,HONNE,Location Unknown ◐ (Instrumental),30,24,54,,,,
40,up,Melanie Martinez,Play Date,42,1,60,87,2020-05-17,68,2020-06-07
41,down,Lorde,Royals,40,2,83,,,,
42,up,LINKIN PARK,In the End,43,2,29,,,,
43,down,Lewis Capaldi,Before You Go,41,1,83,45,2019-11-24,10,2020-08-30
44,up,Muse,Time Is Running Out,61,44,50,,,,
45,down,Billie Eilish,bad guy,44,3,85,5,2019-10-06,5,2019-10-06
46,up,Secondhand Serenade,Fall for You (Acoustic),47,35,82,,,,
47,down,Coldplay,Midnight,46,24,78,,,,
48,down,Coldplay,Viva La Vida,45,2,50,,,,
49,down,Halsey,Without Me,48,13,80,33,2019-10-06,29,2019-10-27
50,down,Coldplay,Fun (feat. Tove Lo),49,23,63,,,,
51,down,Iwan Fals,Aku Bukan Pilihan,50,23,77,,,,
52,down,イマジン・ドラゴンズ,It's Time,51,43,77,,,,
53,down,Coldplay,Ink,52,25,62,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,53,28,72,,,,
55,down,Nirvana,Smells Like Teen Spirit,54,21,82,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,74,7,65,,,,
57,up,Lana Del Rey,Summertime Sadness,57,6,73,,,,
58,up,Kodaline,High Hopes,58,25,64,,,,
59,up,Iwan Fals,Ijinkan Aku Menyayangimu,96,22,69,,,,
60,down,Fun.,Some Nights,59,26,61,,,,
61,down,Echosmith,Bright,60,27,62,,,,
62,up,Jeremy Passion,Lemonade (Ukulele Version),62,22,67,,,,
63,up,Coldplay,True Love,65,33,57,,,,
64,up,Paramore,The Only Exception,66,28,55,,,,
65,down,Paramore,Ain't It Fun,63,30,51,,,,
66,up,Rita Ora,Anywhere,67,36,44,,,,
67,up,HONNE,Day 1 ◑ (Instrumental),71,51,37,,,,
68,up,Muse,Supermassive Black Hole,72,48,42,,,,
69,down,Snow Patrol,Chasing Cars,55,38,8,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),78,38,41,,,,
71,up,Radiohead,Creep,99,24,42,,,,
72,down,Coldplay,In My Place,68,10,51,,,,
73,-,Iwan Fals,Yang Terlupakan,-,38,47,,,,
74,up,The Calling,Wherever You Will Go,77,38,39,,,,
75,up,Coldplay,O (Hidden Track),95,37,41,,,,
76,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,48,50,,,,
77,up,My Chemical Romance,I Don't Love You,94,33,35,,,,
78,-,Billie Eilish,i love you,-,51,5,,,,
79,-,Banks,The Devil,-,79,1,,,,
80,-,Wonky Worldwide,There Is a Light,-,80,1,,,,
81,-,CHVRCHES,The Mother We Share,-,81,1,,,,
82,-,Prep,Futures,-,82,1,,,,
83,-,Coldplay,Higher Power (Acoustic Version),-,83,1,,,,
84,-,Tame Impala,The Less I Know the Better,-,62,2,,,,
85,-,Likeable,Hopeless Romantic,-,85,1,,,,
86,-,MagpieMusic,Stylish and Dynamic,-,86,1,,,,
87,-,Billie Eilish,Therefore I Am,-,3,13,97,2020-11-15,4,2020-11-22
88,-,HONNE,Location Unknown (feat. Georgia) ◐,-,7,22,,,,
89,-,Orla Gartland,Pretending,-,89,1,,,,
90,-,MagpieMusic,Promo,-,90,1,,,,
91,down,Rex Orange County,Sunflower,87,38,19,,,,
92,-,Matter Halo,Runway Lights,-,92,1,,,,
93,-,No Rome,All Up in My Head,-,93,1,,,,
94,-,Eltasya Natasha,At My Worst,-,94,1,,,,
95,-,SUNSGRIND,Piece of Last One,-,95,1,,,,
96,-,Imagine Dragons,Thunder,-,49,28,,,,
97,-,Coldplay,Hypnotised,-,43,28,,,,
98,-,Pamungkas,One Only,-,1,74,,,,
99,up,Kings of Convenience,Cayman Islands,100,66,22,,,,
100,-,Coldplay,A Head Full of Dreams,-,40,26,,,,
