Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,2,1,19,,,,
2,down,Putri Ariani,Loneliness (Live Version),1,1,3,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,189,,,,
4,up,Coldplay,Yellow,7,2,189,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,189,,,,
6,up,Coldplay,Viva La Vida,19,2,154,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,183,,,,
8,up,Coldplay,Fix You,16,1,189,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,189,4,2019-10-06,4,2019-10-06
10,down,Coldplay,Magic,9,5,176,,,,
11,up,Lana Del Rey,Radio,50,2,5,,,,
12,up,The 1975,About You,80,2,30,,,,
13,up,Coldplay,The Scientist,21,3,189,,,,
14,down,Tulus,Pamit,11,3,172,,,,
15,down,Echosmith,Cool Kids (Radio Edit),13,3,169,,,,
16,down,Coldplay,Up&Up,10,6,177,,,,
17,down,twenty one pilots,Heathens,15,7,165,,,,
18,down,Coldplay,Everglow,17,5,186,,,,
19,down,コールドプレイ,パラダイス,12,3,189,,,,
20,up,twenty one pilots,Stressed Out,44,9,174,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,163,,,,
22,down,Kodaline,All I Want,20,6,182,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),14,4,184,,,,
24,down,twenty one pilots,Ride,22,17,157,,,,
25,up,Paramore,Still Into You,25,17,179,,,,
26,up,Foster the People,Pumped Up Kicks,26,9,174,,,,
27,up,Imagine Dragons,Bad Liar,27,1,188,,,,
28,up,Geisha,Lumpuhkan Ingatanku,28,9,187,,,,
29,down,Lewis Capaldi,Before You Go,23,1,187,45,2019-11-24,10,2020-08-30
30,down,Billie Eilish,bad guy,29,3,184,5,2019-10-06,5,2019-10-06
31,down,Coldplay,Miracles,30,22,170,,,,
32,down,Halsey,Without Me,31,13,172,33,2019-10-06,29,2019-10-27
33,up,Coldplay,Midnight,55,24,178,,,,
34,down,Iwan Fals,Aku Bukan Pilihan,32,23,169,,,,
35,down,Muse,Starlight,33,14,188,,,,
36,down,Coldplay,Ink,34,25,158,,,,
37,down,Iwan Fals,Ijinkan Aku Menyayangimu,35,22,166,,,,
38,down,Kodaline,High Hopes,36,25,162,,,,
39,up,Fun.,Some Nights,43,26,155,,,,
40,down,Melanie Martinez,Play Date,38,1,159,87,2020-05-17,68,2020-06-07
41,up,Paramore,The Only Exception,58,28,153,,,,
42,down,Paramore,Ain't It Fun,41,30,144,,,,
43,down,Echosmith,Bright,39,27,163,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,42,28,167,,,,
45,up,Radiohead,Creep,46,24,133,,,,
46,up,Rita Ora,Anywhere,63,36,123,,,,
47,down,Iwan Fals,Yang Terlupakan,45,38,128,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),65,38,121,,,,
49,down,Pamungkas,One Only,47,1,148,,,,
50,down,Coldplay,In My Place,48,10,154,,,,
51,up,The Calling,Wherever You Will Go,68,38,118,,,,
52,up,Muse,Hysteria,59,22,167,,,,
53,down,Coldplay,O (Hidden Track),49,37,121,,,,
54,down,Rex Orange County,THE SHADE,40,1,50,,,,
55,down,twenty one pilots,Cancer,51,37,96,,,,
56,down,Lana Del Rey,Say Yes To Heaven,5,5,4,,,,
57,up,Coldplay,True Love,62,33,149,,,,
58,down,Coldplay,A Head Full of Dreams,52,40,73,,,,
59,down,Coldplay,Amazing Day,53,38,59,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,21,94,,,,
61,-,Trio Papua,Nemen,-,61,1,,,,
62,-,Feby Putri,Usik,-,61,1,,,,
63,-,Bhisma Bagas,BagiMu Negeri,-,63,1,,,,
64,-,Leah Marie Perez,Nothin' on Me (Speed Up),-,64,1,,,,
65,-,Batas Senja,Nanti Kita Seperti Ini,-,3,5,,,,
66,down,Iwan Fals,Kemesraan,61,47,29,,,,
67,-,Mala Agatha,Rungkad (feat. DJ Tanti),-,67,2,,,,
68,-,U2,Ordinary Love (Songs Of Surrender),-,68,1,,,,
69,-,Strawberry Guy,Mrs Magic,-,69,1,,,,
70,down,New West,Those Eyes,24,1,26,,,,
71,-,The Cure,A Letter To Elise (Remastered 2022),-,71,1,,,,
72,-,Tom Grennan,Remind Me,-,72,1,,,,
73,-,Imagine Dragons,Bones,-,29,12,,,,
74,-,Foley,Cola,-,74,1,,,,
75,-,Coldplay,Trouble,-,60,36,,,,
76,-,Yuck,Get Away,-,76,1,,,,
77,-,Nyonya Ayu,Senin Wage,-,77,1,,,,
78,-,Maisie Peters,Lost The Breakup,-,78,1,,,,
79,-,Ardhito Pramono,Waking Up Together With You,-,79,1,,,,
80,-,Capfish,Low Energy,-,80,1,,,,
81,-,Incubus,Warning,-,81,1,,,,
82,-,Bryce Savage,Curiosity,-,82,1,,,,
83,-,NIKI,High School in Jakarta,-,1,14,,,,
84,-,Syaharani & Sonny Hudisaksono,Saga,-,84,1,,,,
85,-,Forysca & Saskia,Infone Maseh (Ninu Ninu Ninu),-,85,1,,,,
86,-,Gita Nofieka Dwijayati,20th Century Girl,-,86,1,,,,
87,-,Forysca & Saskia,Rungkad,-,87,1,,,,
88,-,Bestiality,Hardcore Kids,-,88,1,,,,
89,-,NEFFEX,Before I'm Gone,-,89,1,,,,
90,-,NEFFEX,Get Out My Way,-,90,1,,,,
91,-,Bestiality,146 Street,-,91,1,,,,
92,down,Pamungkas,Kenangan Manis,73,2,109,,,,
