Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,45,,,,
2,up,Djo,End of Beginning,2,1,12,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,236,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,236,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,229,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,236,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Magic,9,5,222,,,,
8,up,Echosmith,Cool Kids (Radio Edit),10,3,208,,,,
9,up,Coldplay,Up&Up,11,6,221,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),19,4,230,,,,
11,up,Coldplay,Everglow,13,5,231,,,,
12,up,コールドプレイ,パラダイス,14,3,236,,,,
13,down,Coldplay,Fix You,8,1,236,,,,
14,-,Tulus,Pamit,-,3,215,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,207,,,,
16,up,Imagine Dragons,Bad Liar,26,1,235,,,,
17,down,Tones and I,Dance Monkey,16,1,231,6,2019-10-06,1,2019-11-10
18,up,Kodaline,All I Want,18,6,223,,,,
19,up,Coldplay,The Scientist,22,3,236,,,,
20,down,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,1,1,4,,,,
21,up,Coldplay,Yellow,21,2,236,,,,
22,up,twenty one pilots,Ride,23,17,199,,,,
23,up,Paramore,Still Into You,24,9,226,,,,
24,up,Foster the People,Pumped Up Kicks,25,9,218,,,,
25,down,Coldplay,Viva La Vida,17,2,201,,,,
26,up,Geisha,Lumpuhkan Ingatanku,27,9,234,,,,
27,up,Raim Laode,Komang,28,1,66,,,,
28,up,Lewis Capaldi,Before You Go,29,1,234,45,2019-11-24,10,2020-08-30
29,up,Billie Eilish,bad guy,30,3,229,5,2019-10-06,5,2019-10-06
30,up,Coldplay,Miracles,31,22,212,,,,
31,up,Halsey,Without Me,32,13,213,33,2019-10-06,29,2019-10-27
32,up,Coldplay,Midnight,33,24,224,,,,
33,up,Coldplay,Fun (feat. Tove Lo),56,23,203,,,,
34,up,Iwan Fals,Aku Bukan Pilihan,34,23,213,,,,
35,up,Muse,Starlight,35,14,235,,,,
36,up,Coldplay,Ink,36,25,201,,,,
37,up,Kodaline,High Hopes,37,25,205,,,,
38,up,Iwan Fals,Ijinkan Aku Menyayangimu,59,22,207,,,,
39,up,Melanie Martinez,Play Date,39,1,200,87,2020-05-17,68,2020-06-07
40,up,Paramore,The Only Exception,40,28,196,,,,
41,up,Radiohead,Creep,42,24,180,,,,
42,down,Fun.,Some Nights,38,26,201,,,,
43,down,Echosmith,Bright,41,27,210,,,,
44,down,Paramore,Ain't It Fun,43,30,182,,,,
45,up,Iwan Fals,Yang Terlupakan,46,38,170,,,,
46,down,Rita Ora,Anywhere,45,36,166,,,,
47,down,GANDY KOPITOY,DJ THE DRUM X YA ODNA X BROKEN ANGEL X ONE DAY BREAKBEAT,12,12,3,,,,
48,down,コールドプレイ,Every Teardrop Is a Waterfall,44,28,207,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),47,38,159,,,,
50,down,The Calling,Wherever You Will Go,48,38,162,,,,
51,-,Coldplay,In My Place,-,10,200,,,,
52,down,Pamungkas,One Only,49,1,190,,,,
53,down,Coldplay,A Head Full of Dreams,51,40,112,,,,
54,down,Coldplay,Hypnotised,52,43,125,,,,
55,down,Coldplay,Amazing Day,53,38,98,,,,
56,-,Coldplay,O (Hidden Track),-,37,165,,,,
57,down,Rex Orange County,THE SHADE,54,1,96,,,,
58,-,Billie Eilish,BIRDS OF A FEATHER,-,1,1,,,,
59,-,Billie Eilish,BITTERSUITE,-,59,1,,,,
60,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,60,7,,,,
61,-,Rex Orange County,Pluto Projector,-,35,13,,,,
62,-,For Revenge,Serana,-,34,19,,,,
63,-,Coldiac,Beautiful Day,-,3,29,,,,
64,-,Billie Eilish,L’AMOUR DE MA VIE,-,7,1,,,,
65,-,Joji,Like You Do,-,65,1,,,,
66,-,Whirr,Ease,-,66,1,,,,
67,-,Billie Eilish,CHIHIRO,-,60,1,,,,
68,-,디어클라우드,널 위해서라고,-,68,1,,,,
69,-,Neon Trees,Sleeping With a Friend,-,69,1,,,,
70,-,BSAR,Wake Up,-,70,1,,,,
71,-,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),-,71,1,,,,
72,-,New West,Those Eyes,-,1,46,,,,
73,-,BSAR,Crazy,-,73,1,,,,
74,down,twenty one pilots,Cancer,50,37,141,,,,
75,-,Deer Fang,Ashes,-,75,1,,,,
76,-,Kelvin Roy,Times of Our Lives (Radio Mix),-,76,1,,,,
77,-,Billie Eilish,THE GREATEST,-,77,1,,,,
78,-,Billie Eilish,SKINNY,-,78,1,,,,
79,down,Pamungkas,Kenangan Manis,58,2,150,,,,
80,down,Iwan Fals,Kemesraan,57,47,66,,,,
81,down,Element,Rahasia Hati,60,27,52,,,,
