Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,41,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,4,1,18,87,2020-05-17,68,2020-06-07
4,up,Imagine Dragons,Bad Liar,7,1,43,,,,
5,up,Billie Eilish,my future,6,4,5,7,2020-08-09,7,2020-08-09
6,up,Coldplay,A Sky Full of Stars,11,1,43,,,,
7,up,Coldplay,Fix You,9,1,43,,,,
8,up,Coldplay,Hymn for the Weekend,12,1,43,,,,
9,up,Coldplay,Adventure of a Lifetime,13,2,40,,,,
10,up,コールドプレイ,パラダイス,15,3,43,,,,
11,up,Coldplay,Magic,16,5,43,,,,
12,up,Coldplay,Yellow,17,2,43,,,,
13,down,Tones and I,Dance Monkey,8,1,43,6,2019-10-06,1,2019-11-10
14,up,Coldplay,The Scientist,21,3,43,,,,
15,up,Tulus,Pamit,18,3,42,,,,
16,down,Lorde,Team,14,2,43,,,,
17,up,twenty one pilots,Heathens,19,7,31,,,,
18,down,Billie Eilish,bad guy,10,3,43,5,2019-10-06,5,2019-10-06
19,up,Coldplay,Everglow,20,5,43,,,,
20,up,イマジン・ドラゴンズ,Demons,31,2,43,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,12,43,,,,
22,up,Oasis,Don't Look Back In Anger,30,4,43,,,,
23,up,Geisha,Lumpuhkan Ingatanku,23,9,43,,,,
24,up,twenty one pilots,Stressed Out,25,9,35,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,12,33,,,,
26,up,Tove Lo,Habits (Stay High),27,11,43,,,,
27,up,WALK THE MOON,Shut Up and Dance,28,16,43,,,,
28,up,Kodaline,All I Want,29,6,43,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,41,,,,
30,up,Peach Tree Rascals,Mariposa,63,2,13,,,,
31,up,HONNE,Location Unknown ◐ (Instrumental),40,24,13,,,,
32,up,Pamungkas,Kenangan Manis,77,2,33,,,,
33,up,Bastille,Pompeii,34,24,43,,,,
34,-,HONNE,no song without you,-,1,11,,,,
35,up,Foster the People,Pumped Up Kicks,36,9,39,,,,
36,down,Paramore,Still Into You,35,9,42,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,3,42,,,,
38,up,Oasis,Wonderwall,39,34,41,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,48,23,43,,,,
40,down,Muse,Starlight,37,14,43,,,,
41,up,Lorde,Royals,42,2,42,,,,
42,down,LINKIN PARK,Numb,41,28,42,,,,
43,up,Oasis,Stand By Me,44,37,41,,,,
44,up,Coldplay,Miracles,46,22,40,,,,
45,up,Secondhand Serenade,Fall for You (Acoustic),47,35,41,,,,
46,up,Coldplay,Viva La Vida,49,2,9,,,,
47,up,Halsey,Without Me,50,13,39,33,2019-10-06,29,2019-10-27
48,down,Taylor Swift,the lakes (bonus track),2,2,2,,,,
49,up,Coldplay,Fun (feat. Tove Lo),51,23,31,,,,
50,up,Iwan Fals,Aku Bukan Pilihan,55,23,37,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,60,28,34,,,,
52,up,Rex Orange County,Best Friend,64,5,26,,,,
53,up,Coldplay,Ink,61,25,26,,,,
54,down,BØRNS,Electric Love,5,5,3,,,,
55,-,Kodaline,High Hopes,-,25,26,,,,
56,down,Nirvana,Smells Like Teen Spirit,26,21,41,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,1,25,,,,
58,-,Coldplay,Clocks,-,11,3,,,,
59,down,イマジン・ドラゴンズ,It's Time,56,43,36,,,,
60,down,Muse,Hysteria,58,22,33,,,,
61,up,Lana Del Rey,Summertime Sadness,62,6,33,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,100,7,28,,,,
63,up,Coldplay,In My Place,97,10,9,,,,
64,-,Fun.,Some Nights,-,26,24,,,,
65,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,35,26,,,,
66,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,30,,,,
67,-,Echosmith,Bright,-,27,25,,,,
68,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,31,,,,
69,-,Coldplay,Midnight,-,24,40,,,,
70,-,Tessa Violet,Crush,-,70,1,,,,
71,up,Dul Jaelani,Pandangan Pertama,80,71,2,,,,
72,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,37,,,,
73,-,LØLØ,Hate U,-,73,1,,,,
74,-,Summer Salt,Palm Tree on Avenue G,-,74,1,,,,
75,-,品冠,他對我很好,-,75,1,,,,
76,-,Young Rising Sons,King of the World,-,76,1,,,,
77,-,Matt Lange,Love In the Time of Corona,-,77,1,,,,
78,-,Hindia,Voice Note Anggra,-,78,1,,,,
79,-,Coldplay,True Love,-,33,20,,,,
80,-,Muse,Time Is Running Out,-,44,19,,,,
81,-,Against The Current,Voices (Stripped Live),-,81,1,,,,
82,-,Victor Wong,我一個人記得就好,-,82,1,,,,
83,-,Jerkysucks,Kawanku,-,83,1,,,,
84,-,品冠,"現在, 你在哪裡?",-,84,1,,,,
85,-,Pomplamoose,Instant Crush,-,85,1,,,,
86,-,Imagine Dragons,Believer,-,8,17,,,,
87,down,Lewis Capaldi,Before You Go (Piano Version),67,54,7,99,2020-01-05,99,2020-01-05
88,-,Chasing Ella,Nothing Else,-,88,1,,,,
89,-,Animal Island,Together,-,89,1,,,,
90,-,HalfNoise,Beginning Sounds,-,90,1,,,,
91,-,Against Me!,Unsubstantiated Rumors Are Good Enough for Me (To Base My Life Upon),-,91,1,,,,
92,-,Against Me!,Cliche Guevara,-,92,1,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,55,22,,,,
94,-,Rita Ora,Anywhere,-,36,15,,,,
95,-,Paramore,The Only Exception,-,28,21,,,,
96,-,Paramore,Ain't It Fun,-,30,18,,,,
97,-,HONNE,Day 1 ◑ (Instrumental),-,51,3,,,,
98,-,Iwan Fals,Yang Terlupakan,-,38,18,,,,
99,-,Coldplay,O (Hidden Track),-,37,15,,,,
100,-,twenty one pilots,Cancer,-,37,9,,,,
