Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,5,,,,
2,up,Lorde,Royals,17,2,110,,,,
3,down,Glass Animals,Heat Waves,2,1,17,75,2021-02-28,71,2021-03-07
4,down,Coldplay,A Sky Full of Stars,3,1,112,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,112,,,,
6,down,Coldplay,Fix You,4,1,112,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,107,,,,
8,up,イマジン・ドラゴンズ,Demons,8,2,112,,,,
9,down,Billie Eilish,Happier Than Ever,7,1,22,,,,
10,up,Coldplay,Magic,10,5,108,,,,
11,-,Danar Widianto,Dulu,-,11,1,,,,
12,up,Coldplay,Yellow,13,2,112,,,,
13,down,Echosmith,Cool Kids (Radio Edit),11,3,97,,,,
14,down,コールドプレイ,パラダイス,12,3,112,,,,
15,down,Coldplay,The Scientist,9,3,112,,,,
16,down,twenty one pilots,Heathens,15,7,90,,,,
17,down,Lewis Capaldi,Someone You Loved,14,1,112,4,2019-10-06,4,2019-10-06
18,up,Coldplay,Up&Up,18,6,110,,,,
19,down,Geisha,Lumpuhkan Ingatanku,16,9,112,,,,
20,down,Coldplay,Everglow,19,5,111,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,12,112,,,,
22,down,twenty one pilots,Stressed Out,21,9,99,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,93,,,,
24,down,Tove Lo,Habits (Stay High),22,11,112,,,,
25,down,WALK THE MOON,Shut Up and Dance,23,16,112,,,,
26,down,Lorde,Team,24,2,112,,,,
27,down,Tones and I,Dance Monkey,25,1,112,6,2019-10-06,1,2019-11-10
28,down,Tulus,Sepatu (Live),27,21,103,,,,
29,up,Kodaline,All I Want,42,6,111,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),26,4,108,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,28,23,112,,,,
32,down,Bastille,Pompeii,29,24,112,,,,
33,up,Coldplay,Viva La Vida,44,2,77,,,,
34,down,twenty one pilots,Ride,30,17,95,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,111,,,,
36,down,Foster the People,Pumped Up Kicks,31,9,104,,,,
37,down,Paramore,Still Into You,33,9,109,,,,
38,down,Muse,Starlight,34,14,111,,,,
39,down,Imagine Dragons,Bad Liar,35,1,112,,,,
40,down,Coldplay,In My Place,39,10,78,,,,
41,down,LINKIN PARK,In the End,36,2,56,,,,
42,down,Lewis Capaldi,Before You Go,38,1,110,45,2019-11-24,10,2020-08-30
43,down,Coldplay,Miracles,41,22,100,,,,
44,down,Secondhand Serenade,Fall for You (Acoustic),40,35,109,,,,
45,down,Billie Eilish,bad guy,43,3,107,5,2019-10-06,5,2019-10-06
46,down,Halsey,Without Me,45,13,106,33,2019-10-06,29,2019-10-27
47,up,Coldplay,Fun (feat. Tove Lo),92,23,89,,,,
48,down,Iwan Fals,Aku Bukan Pilihan,47,23,101,,,,
49,down,イマジン・ドラゴンズ,It's Time,48,43,104,,,,
50,up,Coldplay,Ink,51,25,88,,,,
51,down,コールドプレイ,Every Teardrop Is a Waterfall,49,28,97,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,61,7,89,,,,
53,down,Muse,Hysteria,46,22,92,,,,
54,down,Lana Del Rey,Summertime Sadness,52,6,100,,,,
55,down,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,96,,,,
56,up,Kodaline,High Hopes,72,25,88,,,,
57,down,Melanie Martinez,Play Date,56,1,87,87,2020-05-17,68,2020-06-07
58,down,Fun.,Some Nights,55,26,84,,,,
59,down,Echosmith,Bright,58,27,88,,,,
60,up,Jeremy Passion,Lemonade (Ukulele Version),73,22,89,,,,
61,down,Muse,Time Is Running Out,59,44,72,,,,
62,up,Coldplay,True Love,75,33,82,,,,
63,up,Paramore,Ain't It Fun,70,30,75,,,,
64,up,Muse,Supermassive Black Hole,76,48,65,,,,
65,up,HONNE,Day 1 ◑ (Instrumental),83,51,61,,,,
66,down,Iwan Fals,Yang Terlupakan,60,38,67,,,,
67,down,The Calling,Wherever You Will Go,64,38,58,,,,
68,down,Radiohead,Creep,62,24,61,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),77,38,58,,,,
70,down,My Chemical Romance,I Don't Love You,65,33,52,,,,
71,down,Coldplay,O (Hidden Track),63,37,58,,,,
72,down,Snow Patrol,Chasing Cars,66,38,26,,,,
73,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,48,66,,,,
74,down,twenty one pilots,Cancer,68,37,46,,,,
75,up,Coldplay,Midnight,88,24,105,,,,
76,down,Coldplay,Hypnotised,69,43,36,,,,
77,down,Pamungkas,One Only,74,1,87,,,,
78,up,Coldplay,Amazing Day,98,38,30,,,,
79,up,BoyWithUke,Toxic,81,15,5,,,,
80,down,Kings of Convenience,Cayman Islands,78,66,28,,,,
81,down,Geisha,Cinta dan Benci,80,39,19,,,,
82,up,Fall Out Boy,Centuries (Gazzo Remix),86,66,21,,,,
83,down,HONNE,Location Unknown ◐ (Instrumental),57,24,81,,,,
84,-,Cigarettes After Sex,Sunsetz,-,84,1,,,,
85,-,Bagindas,Tak Ada Yang Dapat Menggantikanmu,-,85,1,,,,
86,-,The Cure,Lovesong,-,86,1,,,,
87,-,Imagine Dragons,Pantomime,-,87,1,,,,
88,up,Imagine Dragons,Thunder,89,49,38,,,,
89,-,Hovvdy,True Love,-,89,1,,,,
90,-,斉藤壮馬,BOOKMARK,-,90,1,,,,
91,down,Birdy,Skinny Love,90,49,18,,,,
92,down,Coldplay,Clocks,53,11,61,,,,
93,-,Dez Moran,Treated Too Well,-,93,1,,,,
94,up,Rita Ora,Anywhere,94,36,62,,,,
95,down,Paramore,The Only Exception,93,28,80,,,,
96,up,Pamungkas,Kenangan Manis,100,2,82,,,,
97,down,The Cure,Friday I'm In Love,79,46,49,,,,
98,up,Iwan Fals,Kemesraan,99,47,11,,,,
99,-,The Neighbourhood,Sweater Weather,-,50,12,77,2021-01-10,63,2021-02-07
100,-,Element,Rahasia Hati,-,27,6,,,,
