Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Raim Laode,Komang,2,1,32,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,202,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,202,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Hymn for the Weekend,5,1,202,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,196,,,,
7,up,Echosmith,Cool Kids (Radio Edit),8,3,180,,,,
8,up,twenty one pilots,Heathens,9,7,178,,,,
9,up,Coldplay,Fix You,13,1,202,,,,
10,up,Coldplay,Up&Up,10,6,190,,,,
11,up,Coldplay,Everglow,11,5,197,,,,
12,up,Coldplay,Yellow,16,2,202,,,,
13,down,コールドプレイ,パラダイス,12,3,202,,,,
14,up,New West,Those Eyes,68,1,38,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,12,174,,,,
16,down,Tones and I,Dance Monkey,15,1,197,6,2019-10-06,1,2019-11-10
17,up,Fun.,We Are Young (feat. Janelle Monáe),24,4,197,,,,
18,-,Coldplay,Magic,-,5,188,,,,
19,up,twenty one pilots,Ride,28,17,170,,,,
20,down,Coldplay,The Scientist,17,3,202,,,,
21,down,Tulus,Pamit,7,3,183,,,,
22,down,Foster the People,Pumped Up Kicks,19,9,187,,,,
23,down,Paramore,Still Into You,18,9,192,,,,
24,down,Imagine Dragons,Bad Liar,21,1,201,,,,
25,down,Coldplay,Viva La Vida,22,2,167,,,,
26,up,Geisha,Lumpuhkan Ingatanku,66,9,200,,,,
27,down,Lewis Capaldi,Before You Go,23,1,200,45,2019-11-24,10,2020-08-30
28,down,Billie Eilish,bad guy,25,3,197,5,2019-10-06,5,2019-10-06
29,down,Coldplay,Miracles,26,22,179,,,,
30,down,Halsey,Without Me,29,13,185,33,2019-10-06,29,2019-10-27
31,up,Coldplay,Midnight,31,24,191,,,,
32,up,Iwan Fals,Aku Bukan Pilihan,77,23,179,,,,
33,down,Muse,Starlight,32,14,201,,,,
34,down,Coldplay,Ink,33,25,167,,,,
35,down,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,179,,,,
36,down,Kodaline,High Hopes,35,25,173,,,,
37,down,Melanie Martinez,Play Date,36,1,170,87,2020-05-17,68,2020-06-07
38,down,Fun.,Some Nights,37,26,168,,,,
39,up,Paramore,The Only Exception,58,28,164,,,,
40,down,Echosmith,Bright,38,27,176,,,,
41,down,Radiohead,Creep,39,24,146,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,40,28,178,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),43,38,134,,,,
44,down,Iwan Fals,Yang Terlupakan,42,38,139,,,,
45,down,The Calling,Wherever You Will Go,41,38,130,,,,
46,down,wave to earth,bad,27,27,5,,,,
47,down,Coldplay,O (Hidden Track),44,37,132,,,,
48,down,Coldplay,In My Place,45,10,167,,,,
49,down,Muse,Hysteria,47,22,180,,,,
50,down,Pamungkas,One Only,46,1,161,,,,
51,down,twenty one pilots,Cancer,49,37,109,,,,
52,up,Coldplay,Amazing Day,52,38,68,,,,
53,down,Coldplay,Hypnotised,50,43,92,,,,
54,up,Pamungkas,Kenangan Manis,54,2,119,,,,
55,down,Batas Senja,Nanti Kita Seperti Ini,30,3,16,,,,
56,-,Paramore,Ain't It Fun,-,30,153,,,,
57,-,Coldplay,A Head Full of Dreams,-,40,85,,,,
58,down,Rex Orange County,THE SHADE,51,1,62,,,,
59,-,Kodaline,All I Want,-,6,194,,,,
60,-,Lord Huron,The Night We Met,-,53,1,,,,
61,-,Anya Forger,Waku Waku,-,61,1,,,,
62,-,The Neighbourhood,Sweater Weather,-,50,35,77,2021-01-10,63,2021-02-07
63,-,NIKI,Oceans & Engines,-,15,16,,,,
64,-,cempaka remix,Taruh,-,64,1,,,,
65,-,The 1975,About You,-,2,38,,,,
66,-,Oasis,Don't Look Back In Anger (Remastered),-,54,9,,,,
67,-,Hotel Ugly,Late Checkout,-,67,1,,,,
68,-,Northern Ruthless,Never regret,-,68,1,,,,
69,down,Taylor Swift,august,20,1,30,28,2020-08-02,28,2020-08-02
70,down,Lana Del Rey,Radio,48,2,16,,,,
71,-,d4vd,Sleep Well,-,62,2,,,,
72,-,Mitski,My Love Mine All Mine,-,16,1,,,,
73,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,70,,,,
74,-,Gordi,Extraordinary Life,-,74,1,,,,
75,-,"xSyborg, RaiderXD & Lanceas",Cupid - Twin Ver (Fifty Fifty) Sped Up,-,75,1,,,,
76,down,Iwan Fals,Kemesraan,57,47,40,,,,
77,down,Element,Rahasia Hati,56,27,24,,,,
78,down,NIKI,Backburner,74,32,5,,,,
79,-,Vian Izak & Davide Rossi,Sangre De Cristo,-,79,1,,,,
80,-,Coldplay,Fun (feat. Tove Lo),-,23,172,,,,
81,down,トゥー・ドア・シネマ・クラブ,What You Know,53,48,11,,,,
