Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,11,1,13,,,,
2,down,Rex Orange County,THE SHADE,1,1,27,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,165,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,165,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,160,,,,
6,up,Coldplay,Fix You,6,1,165,,,,
7,down,イマジン・ドラゴンズ,Demons,5,2,164,,,,
8,down,Coldplay,Magic,7,5,154,,,,
9,up,Tulus,Pamit,9,3,150,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,3,147,,,,
11,down,Coldplay,The Scientist,8,3,165,,,,
12,up,コールドプレイ,パラダイス,15,3,165,,,,
13,up,Lewis Capaldi,Someone You Loved,14,1,165,4,2019-10-06,4,2019-10-06
14,up,twenty one pilots,Heathens,17,7,142,,,,
15,down,Coldplay,Yellow,10,2,165,,,,
16,up,Coldplay,Up&Up,18,6,156,,,,
17,down,Geisha,Lumpuhkan Ingatanku,16,9,165,,,,
18,up,IV Of Spades,Come Inside of My Heart,29,2,24,,,,
19,up,Coldplay,Everglow,19,5,164,,,,
20,up,twenty one pilots,Stressed Out,21,9,152,,,,
21,up,Tove Lo,Habits (Stay High),22,11,164,,,,
22,up,WALK THE MOON,Shut Up and Dance,23,16,164,,,,
23,up,Tones and I,Dance Monkey,24,1,163,6,2019-10-06,1,2019-11-10
24,up,Lorde,Team,25,2,164,,,,
25,up,Tulus,Sepatu (Live),44,21,152,,,,
26,up,Kodaline,All I Want,36,6,160,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,26,23,164,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),27,4,161,,,,
29,up,JPCC Worship,Bejana-Mu,43,29,48,,,,
30,down,American Authors,Best Day of My Life (Acoustic),20,12,164,,,,
31,up,Paramore,Still Into You,32,9,160,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,163,,,,
33,up,Imagine Dragons,Bad Liar,33,1,164,,,,
34,up,Muse,Starlight,37,14,164,,,,
35,up,Lorde,Royals,38,2,162,,,,
36,up,Lewis Capaldi,Before You Go,39,1,163,45,2019-11-24,10,2020-08-30
37,up,Radiohead,Creep,72,24,110,,,,
38,up,JPCC Worship,More Than Enough,40,34,48,,,,
39,down,Bastille,Pompeii,31,24,164,,,,
40,down,Coldplay,Viva La Vida,13,2,130,,,,
41,up,Billie Eilish,bad guy,41,3,160,5,2019-10-06,5,2019-10-06
42,up,Coldplay,Miracles,42,22,150,,,,
43,down,Coldplay,In My Place,35,10,130,,,,
44,up,Coldplay,Midnight,46,24,158,,,,
45,up,Secondhand Serenade,Fall for You (Acoustic),45,35,161,,,,
46,up,Rosa Linn,SNAP,86,2,21,,,,
47,up,Muse,Hysteria,49,22,145,,,,
48,up,Iwan Fals,Aku Bukan Pilihan,48,23,151,,,,
49,up,Coldplay,Fun (feat. Tove Lo),50,23,141,,,,
50,up,イマジン・ドラゴンズ,It's Time,52,43,155,,,,
51,-,Foster the People,Pumped Up Kicks,-,9,153,,,,
52,up,Lana Del Rey,Summertime Sadness,53,6,151,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,55,28,145,,,,
54,up,Coldplay,Ink,54,25,136,,,,
55,up,Iwan Fals,Ijinkan Aku Menyayangimu,56,22,144,,,,
56,up,Kodaline,High Hopes,57,25,139,,,,
57,up,Fun.,Some Nights,60,26,134,,,,
58,up,Muse,Time Is Running Out,59,44,118,,,,
59,up,Jeremy Passion,Lemonade (Ukulele Version),63,22,133,,,,
60,up,Melanie Martinez,Play Date,62,1,137,87,2020-05-17,68,2020-06-07
61,up,Echosmith,Bright,64,27,139,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,47,7,141,,,,
63,up,Paramore,The Only Exception,65,28,132,,,,
64,up,Coldplay,True Love,66,33,129,,,,
65,up,Paramore,Ain't It Fun,68,30,121,,,,
66,up,Rita Ora,Anywhere,67,36,105,,,,
67,up,Iwan Fals,Yang Terlupakan,88,38,111,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),73,38,104,,,,
69,up,My Chemical Romance,I Don't Love You,71,33,99,,,,
70,up,JPCC Worship,Tuhan Penebusku,75,65,26,,,,
71,up,The Calling,Wherever You Will Go,74,38,100,,,,
72,up,Glass Animals,Heat Waves,87,1,55,75,2021-02-28,71,2021-03-07
73,down,Muse,Supermassive Black Hole,70,48,112,,,,
74,up,Coldplay,Clocks,84,11,104,,,,
75,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),77,63,37,,,,
76,-,Bladee,Hotel Breakfast,-,76,1,,,,
77,down,NIKI,High School in Jakarta,28,1,22,,,,
78,down,For Revenge,Serana,61,34,4,,,,
79,-,Elcorona Gambus & Madena Music,Ikan Dalam Kolam Muqadam (feat. Muqadam),-,79,2,,,,
80,down,Lewis Capaldi,Forget Me,30,4,12,,,,
81,-,Bladee,Let's Ride,-,81,1,,,,
82,-,R Angkotasan,"Leuwai Hehe Rasa (feat. Arino Talaohu, Aby Talaohu & Mamu Salampessy)",-,82,1,,,,
83,-,Arctic Monkeys,I Wanna Be Yours,-,45,6,,,,
84,-,Vancouver Sleep Clinic,Someone to Stay,-,54,2,,,,
85,-,Saint Motel,A Good Song Never Dies,-,85,1,,,,
86,-,Bladee,Sugar,-,86,1,,,,
87,down,Coldplay,O (Hidden Track),76,37,101,,,,
88,-,FUR,If You Know That I'm Lonely,-,59,3,,,,
89,-,The Killers,In Another Life (Abridged),-,89,1,,,,
90,-,Bladee,1D,-,90,1,,,,
91,-,jonatan leandoer96,Hotel in Minsk,-,91,1,,,,
92,-,Oliver Malcolm,The Jungle,-,92,1,,,,
93,-,Tones And I,Ur So F**kInG cOoL (blackbear remix),-,93,1,,,,
94,-,Motifora band,Galungan Lan Kuningan,-,94,1,,,,
95,-,Peter Sandberg,Deep,-,95,1,,,,
96,down,HONNE,Day 1 ◑ (Instrumental),69,51,107,,,,
97,down,HONNE,Location Unknown ◐ (Instrumental),93,24,133,,,,
98,down,NDC Worship,KuasaMu Terlebih Besar (Live),79,27,35,,,,
99,down,Snow Patrol,Chasing Cars,80,38,67,,,,
100,down,Pamungkas,One Only,78,1,127,,,,
