Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthony Pure Silk Brightly & Black Slate,Endlessly (feat. Sandra Edwards),-,1,1,,,,
2,-,Jerry Harris,Just Once Chorus,-,2,4,,,,
3,-,MOOMIN,長い夜,-,1,20,,,,
4,-,Maoli,Sun Will Shine,-,1,8,,,,
5,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,95,,,,
6,down,What’s Love?,抱きしめてジルバ(CARELESS WHISPER),3,2,16,,,,
7,-,BOY-KEN & MUNEHIRO,SWEET & BITTER,-,7,7,,,,
8,-,Wheeland Brothers,Song to the Sun,-,8,2,,,,
9,-,Bob Marley & The Wailers,Roots,-,9,1,,,,
10,-,男気レゲエ組,HERO (ヒーローになる時それは今),-,1,26,,,,
11,-,King,"My Sweet, Sweet Love",-,6,4,,,,
