Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,10,,,,
2,up,CHEHON,韻波句徒,2,1,239,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,4,2,139,,,,
4,down,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,239,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,239,,,,
6,up,三木道三,Lifetime Respect,6,1,239,,,,
7,up,EXPRESS,もぐらの唄,9,1,239,,,,
8,up,CHEHON,みどり,10,1,230,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,8,96,,,,
10,up,lecca,TSUBOMI feat.九州男,14,4,239,,,,
11,up,Rickie-G,90's Honch,15,5,199,,,,
12,up,The Wailers,"Get Up, Stand Up",12,12,17,,,,
13,up,九州男,1/6000000000 feat. C&K,27,6,239,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,10,159,,,,
15,up,ベリーグッドマン,ライトスタンド,17,2,239,,,,
16,up,Rickie-G,ラブソウル,16,10,239,,,,
17,down,The Wailers,I Shot the Sheriff,11,11,5,,,,
18,up,WKIDS,STAGE,34,18,3,,,,
19,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,1,239,,,,
20,down,Bob Marley & The Wailers,Is This Love,7,7,194,,,,
21,down,775,よってらっしゃい,19,1,214,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,33,11,239,,,,
23,down,MEGARYU,夜空に咲く花,21,11,239,,,,
24,up,CHEHON,BABY DON’T CRY,28,5,239,,,,
25,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,239,,,,
26,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),22,1,155,,,,
27,down,Rickie-G,am08:59,23,15,239,,,,
28,down,lecca,For You,25,18,239,,,,
29,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,37,9,239,,,,
30,down,Rickie-G,Life is wonderful,29,18,239,,,,
31,down,THUNDER,好きなように生きればいい (feat. GADORO),30,13,110,,,,
32,down,Bob Marley & The Wailers,Stir It Up,24,24,9,,,,
33,down,VIGORMAN,Bad Lady,32,1,239,,,,
34,up,775,KSWD,36,5,175,,,,
35,up,VIGORMAN,大人が言う,38,3,239,,,,
36,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,40,10,234,,,,
37,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",31,31,3,,,,
38,up,CHEHON,CHALLENGER,41,12,225,,,,
39,up,FIRE SUZUKI,くたばれ,39,9,23,,,,
40,up,RAY,脳内麻薬,47,22,41,,,,
41,up,APOLLO,APOLLO Style,48,9,239,,,,
42,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),45,3,44,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,42,42,7,,,,
44,up,CHEHON,韻波句徒 - From THE FIRST TAKE,60,8,99,,,,
45,up,J‐REXXX,MY TOWN feat. 紅桜,56,30,239,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,43,43,20,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,58,47,3,,,,
48,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",54,20,239,,,,
49,up,導楽,LIFE GOES ON,52,49,3,,,,
50,down,Bob Marley & The Wailers,Natural Mystic,35,35,3,,,,
51,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,57,27,239,,,,
52,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),96,18,239,,,,
53,down,Bob Marley & The Wailers,Turn Your Lights Down Low,46,46,3,,,,
54,down,YG Marley,Praise Jah In the Moonlight,53,8,18,,,,
55,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,62,14,239,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,44,13,,,,
57,down,"Jquan, DJ Mac & CrashDummy",Chakka,49,23,5,,,,
58,up,REKID,本当のこと,61,33,24,,,,
59,down,Bob Marley & The Wailers,Redemption Song,51,51,4,,,,
60,up,RAY,やってもないのに,66,41,223,,,,
61,up,APOLLO,ふとん,69,18,239,,,,
62,up,APOLLO,メーデー,63,26,239,,,,
