Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,5,,,,
2,up,Mandisi Dyantyis,Cwaka,2,1,131,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,239,,,,
4,up,Laufey,Bewitched,4,1,45,,,,
5,up,Caiphus Semenya,The Very Best of Caiphus Semenya,6,2,239,,,,
6,up,Cafe Music BGM Channel,French Café,8,5,119,,,,
7,up,Kujenga,In the Wake,7,1,11,,,,
8,up,BADBADNOTGOOD,Mid Spiral: Order - EP,19,8,2,,,,
9,up,Kokoroko,Could We Be More,18,2,102,,,,
10,up,Miles Davis,Kind of Blue,11,8,213,,,,
11,down,Stimela,Steam Tracks,10,5,101,,,,
12,up,Hugh Masekela,Hugh Masekela: Greatest Hits,16,10,16,,,,
13,down,Dave Koz,The Dance,9,2,232,,,,
14,down,Jonathan Butler,Surrender,13,2,239,,,,
15,up,Robert Glasper,Black Radio III (Supreme Edition),21,1,86,,,,
16,up,Nduduzo Makhathini,uNomkhubulwane,46,16,2,,,,
17,down,Kenny G,Breathless,12,6,237,,,,
18,down,Sipho Gumede,Blues for My Mother,14,7,209,,,,
19,up,IPhupho L'ka Biko,Azania - EP,30,2,49,,,,
20,up,Judith Sephuma,"A Cry, a Smile, a Dance",20,9,207,,,,
21,up,Mbuso Khoza,Ifa Lomkhono,25,2,29,,,,
22,up,Jonas Gwangwa,Flowers of the Nation,27,1,236,,,,
23,down,Letta Mbulu & Caiphus Semenya,Music In the Air,22,4,238,,,,
24,up,Simphiwe Dana,Kulture Noir,29,3,233,,,,
25,down,Afrotraction,Soulfully Yours,24,5,230,,,,
26,down,Nina Simone,I Put a Spell On You,15,12,150,,,,
27,down,Yussef Dayes,Black Classical Music,23,2,47,,,,
28,up,Thandiswa,Belede,33,11,197,,,,
29,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,2,239,,,,
30,up,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),34,2,47,,,,
31,up,ロバート・グラスパー,Black Radio,36,8,66,,,,
32,down,Kirk Whalum,Epic Cool,5,5,3,,,,
33,down,Venna,VENOLOGY - EP,26,9,122,,,,
34,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,17,3,,,,
35,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),38,12,19,,,,
36,down,Gregory Porter,Take Me to the Alley (Deluxe),31,1,231,,,,
37,up,Frank Sinatra,Nothing But the Best (Remastered),39,12,29,87,2019-10-13,20,2019-10-20
38,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,63,38,2,,,,
39,up,Thandi Ntuli,Exiled,40,11,215,,,,
40,down,Afrotraction,Love and Respect,32,6,228,,,,
41,down,Kirk Whalum,For You,35,7,231,,,,
42,up,Venna,EQUINOX - EP,54,1,63,,,,
43,up,Hugh Masekela,Sixty,61,12,181,,,,
44,down,Gregory Porter,Be Good,37,3,212,,,,
45,down,Hugh Masekela,Live at the Market Theatre,41,28,25,,,,
46,down,Simphiwe Dana,The One Love Movement on Bantu Biko Street,43,17,162,,,,
47,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,47,1,,,,
48,-,Herbie Tsoaeli,African Time,-,48,1,,,,
49,up,Selaelo Selota,Enchanted Gardens,96,12,180,,,,
50,up,Fourplay,Between the Sheets,53,12,166,,,,
51,down,The Brother Moves On,$/He Who Feeds You...Owns You,49,3,82,,,,
52,-,Lee Ritenour & Dave Grusin,Brasil,-,52,1,,,,
53,up,Malcolm Jiyane Tree-O,Umdali,80,53,8,,,,
54,down,Gregory Porter,Liquid Spirit (Deluxe Version),42,4,180,,,,
55,down,Afrotraction,For the Lovers,47,6,211,,,,
56,-,Keenan Meyer,The Alchemy of Living,-,1,137,,,,
57,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,9,196,,,,
58,up,Adziambei Band,Mutula Gole,72,42,27,,,,
59,up,Fourplay,The Best of Fourplay (2020 Remastered),79,23,123,,,,
60,-,Arooj Aftab,Night Reign,-,60,1,,,,
61,down,John Coltrane,A Love Supreme,56,43,32,,,,
62,down,Norah Jones,Visions,58,2,13,,,,
63,up,Stompie Mavi,Phansi Intonga,66,10,163,,,,
64,up,Hindi Zahra,Until the Next Journey - EP,64,64,2,,,,
65,up,Samara Joy,Linger Awhile,77,4,84,,,,
66,down,Fiji Mageba & KayTorture,Jazz For the Kids,45,21,45,,,,
67,down,Alfa Mist,Antiphon,57,10,199,,,,
68,up,Kirk Whalum,Performs the Babyface Songbook,76,21,97,,,,
69,down,Al Jarreau,Heaven and Earth,52,34,113,,,,
70,down,Stan Getz & João Gilberto,Getz/Gilberto,65,17,105,,,,
71,-,Dana and Alden,Quiet Music for Young People,-,41,8,,,,
72,-,COFFEE MUSIC MODE,Coffee Morning Spa,-,72,1,,,,
73,down,Bob James & David Sanborn,Double Vision,50,22,92,,,,
74,-,Stanley Clarke,East River Drive,-,60,7,,,,
75,up,Gregory Porter,All Rise (Deluxe Video Album),94,5,140,,,,
76,-,Andile Yenana,We Used to Dance,-,19,62,,,,
77,down,Earl Klugh,Move,67,14,167,,,,
78,-,Benjamin Jephta Quintet,Homecoming,-,12,58,,,,
79,-,Victor Ntoni,Heritage,-,26,42,,,,
80,-,Sayicology,Poison (feat. Joe Shirimani),-,33,56,,,,
81,down,Nina Simone,Nina Simone: The Greatest Hits,74,4,219,,,,
82,down,Kamasi Washington,Fearless Movement,51,9,5,,,,
83,down,Kenny G,The Moment,59,10,140,,,,
84,-,Laufey,Typical of Me EP,-,28,38,,,,
85,down,Norman Brown,After the Storm,71,28,26,,,,
86,-,Thandeka Dladla,Umnikelo - EP,-,24,7,,,,
87,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,69,3,,,,
88,-,Paul Hanmer,Trains to Taung,-,27,47,,,,
89,-,Brian Culbertson,Dreams,-,37,17,,,,
90,-,Ryo Fukui,Scenery,-,79,4,,,,
91,down,Selaelo Selota,Painted Faces,84,13,118,,,,
92,-,Brandee Younger,Brand New Life,-,52,4,,,,
93,-,Gene Ammons,Fine and Mellow,-,19,129,,,,
94,-,Zim Ngqawana,Zimology,-,27,53,,,,
95,-,Bheki Mseleku,Celebration,-,46,9,,,,
96,-,Thandi Ntuli,The Offering,-,14,86,,,,
97,-,George Benson,While the City Sleeps...,-,41,21,,,,
98,-,Various Artists,Sunday Jazz Lounge: The Perfect Chilled Sunday Morning Playlist,-,12,32,,,,
99,-,Judith Sephuma,New Beginnings,-,16,61,,,,
100,-,Various Artists,"The Best of African Jazz, Vol. 2",-,8,98,,,,
