Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pupajim,International Farmer,-,1,1,,,,
2,up,Shaggy,Have Yourself a Merry Little Christmas,3,2,2,,,,
3,-,Sinsemilia,Tout le bonheur du monde,-,1,35,,,,
4,-,Pierpoljak,Maman,-,2,3,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,32,,,,
6,-,Nèg'Marrons,Vie meilleure,-,1,15,,,,
7,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,1,6,,,,
8,-,The Upsetters,Magic Touch,-,8,1,,,,
9,-,Kubix,Paris / New York,-,9,1,,,,
10,up,KUBiX,Still Standing,18,10,3,,,,
11,up,Protoje,Switch It Up (feat. Koffee),12,2,12,,,,
12,-,The Kingstonians,Merry Christmas,-,12,1,,,,
13,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,2,,,,
14,up,Pinnacle Sound,Back Up (feat. Marcus I),20,7,2,,,,
15,-,Biga*Ranx,Les poches,-,9,2,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,21,,,,
17,-,Tosh Alexander,All I Want for Christmas,-,17,1,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,22,1,46,,,,
19,-,Toots & The Maytals,Reggae Got Soul,-,16,1,,,,
20,-,Panda Dub,Milky Way,-,13,1,,,,
