Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wailers,"Get Up, Stand Up",-,1,42,,,,
2,down,The Hempolics & Macka B,One Law Fi Dem,1,1,5,,,,
3,up,Tiken Jah Fakoly,Religion,4,1,7,,,,
4,-,Dub Inc,Life (feat. Tiken Jah Fakoly),-,4,2,,,,
5,up,Jimmy Cliff,Hot Shot,10,5,11,,,,
6,-,"Staniski, Maureen & Mr. Vegas",Whine it up,-,3,1,,,,
7,-,The Mighty Diamonds,Pass the Kouchie,-,7,1,,,,
8,-,Dub Inc,Jamais seul,-,8,1,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,63,,,,
10,up,UB40,Kingston Town,15,1,51,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),26,1,75,,,,
12,down,Repercusión,Un Solo Color,6,3,23,,,,
13,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,10,,,,
14,-,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),-,1,2,,,,
15,-,Massilia Sound System,Au Marché Du Soleil,-,10,1,,,,
16,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,11,1,9,,,,
17,up,Pupajim & Joe Yorke,Pressure,28,2,2,,,,
18,down,Poirier & Waahli,Teke Fren,16,1,6,,,,
19,-,Brown Sugar,Black Pride,-,19,1,,,,
20,down,Nas & ダミアン・マーリー,As We Enter (Radio Edit),13,7,25,,,,
21,-,Buju Banton,Hills and Valleys,-,21,1,,,,
22,-,"Damian ""Jr. Gong"" Marley",More Justice,-,22,1,,,,
23,-,Tiken Jah Fakoly,Où est-ce que tu vas ?,-,3,7,,,,
24,-,Mevla,Naturens sång,-,13,1,,,,
25,-,Bob Marley & The Wailers,Stop That Train,-,21,2,,,,
26,-,The Black Seeds,It's so Real,-,26,1,,,,
27,down,Biga*Ranx,Beaucoup,22,8,11,,,,
28,down,Bob Marley & The Wailers,Is This Love,2,1,62,,,,
29,up,IVIDUB & Chandos,"Life, Beautiful",31,29,2,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,1,111,,,,
31,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,1,37,,,,
32,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,33,,,,
33,-,Ben l'Oncle Soul,Sugarman,-,16,7,,,,
