Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Hermanos HD,Hongo Alucinógeno,-,1,3,,,,
2,-,Sinsemilia,Tout le bonheur du monde,-,1,34,,,,
3,up,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),3,1,2,,,,
4,up,Protoje,Switch It Up (feat. Koffee),9,2,7,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,31,,,,
6,up,Danakil,La famille,13,5,3,,,,
7,-,Tiken Jah Fakoly,Ça Va Faire Mal,-,3,5,,,,
8,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,5,,,,
9,-,Lieutenant,Mesquinerie (Klowokine Riddim),-,3,3,,,,
10,-,Alpha Blondy,Nos hôpitaux sont malades,-,6,1,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,27,,,,
12,-,Fa-Jah Kongo,Sweka tsingu mama,-,5,1,,,,
13,-,Max Romeo & The Upsetters,War Ina Babylon,-,13,1,,,,
14,-,Bob Marley & The Wailers,So Jah Seh,-,14,1,,,,
15,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,4,6,,,,
16,-,The Congos,La La Bam-Bam,-,16,1,,,,
17,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,5,5,,,,
18,-,Tryö,Ce que l'on s'aime,-,2,5,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,10,1,47,,,,
20,-,The Wailers,Pass It On,-,20,1,,,,
21,-,The Hempolics,Forever,-,19,1,,,,
22,-,Red Fox & Liondub,Hot Bottle,-,22,1,,,,
23,-,Mato,Also Sprach Zarathustra,-,23,1,,,,
24,-,Gregory Isaacs,Be Mine Tonight,-,24,1,,,,
25,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,6,2,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,40,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,16,1,42,,,,
28,-,UB40,The Way You Do the Things You Do,-,2,15,,,,
