Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Torres,Uma Brasileira em Paris (feat. Jota Efe) [Englishman In New York],-,1,8,,,,
2,up,Danakil,Monde de fous,2,2,6,,,,
3,-,Soul Sugar,Axumites (feat. Booker Gee & Lone Ark),-,3,2,,,,
4,-,BiwOne,Lova,-,4,1,,,,
5,-,リー・ペリー,Cricket on the Moon,-,5,1,,,,
6,-,Pablo Moses,A Song (2010 Remastered Version),-,6,1,,,,
7,-,Krys,Koulè (feat. Tiwony),-,7,2,,,,
8,-,The Articallers,Come Back,-,8,2,,,,
9,-,Dj Kaprisson,Punchliner (feat. Sir Samuel & Fdy Phenomen),-,9,1,,,,
10,-,The Upsetters & Prince Jazzbo,Croaking Lizard,-,10,1,,,,
11,-,Tiken Jah Fakoly,Libya,-,6,3,,,,
12,down,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,4,4,2,,,,
13,-,"Lee ""Scratch"" Perry",I Am a Madman,-,9,1,,,,
14,-,Pierpoljak,Je sais pas jouer,-,2,1,,,,
15,-,Massilia Sound System,Sale Caractère,-,7,3,,,,
16,-,Bob Marley & The Wailers,Jamming,-,1,36,,,,
17,-,Massilia Sound System,À la Rue,-,12,2,,,,
18,-,BiwOne,Ansanm Nou Pli Fô,-,18,2,,,,
19,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,19,2,,,,
20,-,Lyricson,Revolution Time Again (feat. Vaughn Benjamin),-,20,1,,,,
21,-,Junior Cat,Reggae Music,-,14,5,,,,
22,-,Naâman,Sunrise of India,-,8,4,,,,
23,-,"Lee ""Scratch"" Perry",Roast Fish & Cornbread,-,23,1,,,,
24,-,Massilia Sound System,A Cavalòt,-,14,1,,,,
25,-,Majical & Kibir La Amlak,Do You Know?,-,22,1,,,,
26,-,"Lee ""Scratch"" Perry & The Upsetters",Roast Fish and Corn Bread,-,26,1,,,,
27,-,Massilia Sound System,Drôles de poissons,-,27,1,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,1,23,,,,
29,up,Gonzo,Until It's Gone,31,29,2,,,,
30,-,Tomawok,Ganja City,-,19,3,,,,
31,-,Massilia Sound System,Dans l'Oreillette,-,31,1,,,,
32,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",24,1,9,,,,
33,-,Protoje,Switch It Up (feat. Koffee),-,2,17,,,,
34,-,Jim Murple Memorial,Qui que l'on soit,-,10,4,,,,
35,-,Teejay,Owna Lane (With Intro),-,5,8,,,,
36,-,Natty Jean,Ready (Kaïa Riddim),-,27,1,,,,
37,-,Horace Andy,One Love,-,2,3,,,,
38,-,Stinging Ray,Jailhouse Skankin (feat. Roots Radics),-,18,1,,,,
39,-,Little Axe,When I Rise (Dub),-,12,2,,,,
