Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,34,,,,
2,-,Nèg'Marrons,Vie meilleure,-,1,20,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,52,,,,
4,-,Bunny Wailer,Rasta Man,-,4,1,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,13,,,,
6,down,Tonton David,Peuples du monde,3,1,3,,,,
7,-,Bunny Wailer & The Wailers,Butterfly (feat. Ky-Mani Marley & Andrew Tosh),-,7,1,,,,
8,-,Bob Marley & The Wailers,Redemption Song,-,1,14,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,24,,,,
10,-,The Wailers,Small Axe,-,10,1,,,,
11,-,Bunny Wailer,Dream Land,-,8,1,,,,
12,-,Burning Spear,People Get Ready,-,12,1,,,,
13,-,Jaqee,Don't Fuss,-,11,2,,,,
14,-,Bunny Wailer,Armagideon (Armagedon),-,14,1,,,,
15,-,The Wailers,"Get Up, Stand Up",-,1,26,,,,
16,-,Bob Marley,Stir It Up,-,3,11,,,,
17,-,Bob Marley & The Wailers,Coming In from the Cold,-,5,2,,,,
18,down,Biga*Ranx,Les poches,9,9,11,,,,
19,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,5,7,,,,
20,down,Tessellated,Me & My Lady,10,9,6,,,,
21,-,Savage,Covid Vaccine,-,4,2,,,,
22,-,Bob Marley & The Wailers,Jamming (Live),-,3,6,,,,
23,down,Raspigaous,Marsilia,1,1,4,,,,
24,-,Tiken Jah Fakoly,Ecologie,-,8,2,,,,
25,-,The Wailers,Hallelujah Time,-,25,2,,,,
26,down,Percydread,Jah Army (Jah Jah Riddim),25,17,4,,,,
27,-,The Gladiators,Rich Man Poor Man,-,3,3,,,,
28,-,Alpha Steppa & Eva Keyes,Fever,-,2,1,,,,
29,-,Kubix,Paris / New York,-,9,2,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,24,,,,
31,-,Burning Spear,Follow Marcus Garvey,-,31,1,,,,
32,-,Jason Wilson & Tabarruk,March Past,-,11,4,,,,
33,-,Wailing Trees,Human Rhythm (feat. Flox),-,33,1,,,,
34,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell) [Long Version],-,14,2,,,,
35,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,18,,,,
36,-,Bunny Wailer,Dreamland,-,36,1,,,,
37,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,9,,,,
38,-,Sista Clarisse,Nouveau départ,-,38,1,,,,
39,-,The Pioneers,Reggae Fever,-,39,1,,,,
40,-,Lutan Fyah,Hypocrits,-,40,1,,,,
41,-,Bob Marley & The Wailers,Is This Love,-,1,32,,,,
42,-,Anna Torres,Uma Brasileira em Paris (feat. Jota Efe) [Englishman In New York],-,1,2,,,,
