Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prendy,Love Affair,40,1,6,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,57,,,,
3,-,Max Romeo & The Upsetters,One Step Forward,-,3,1,,,,
4,-,Soom T,I Wanna Live,-,4,3,,,,
5,-,Manjul & Clinton Fearon,Long Time No See,-,1,10,,,,
6,-,Repercusión,Un Solo Color,-,3,11,,,,
7,up,Nadia McAnuff,Ithiopia (feat. Winston McAnuff),25,1,4,,,,
8,-,Naya Rockers & Andy Bassford,Guiding Star (Andy Bassford Guitar Version),-,8,1,,,,
9,-,Massilia Sound System,Lâcher Prise,-,9,1,,,,
10,up,Naya Rockers & Clinton Fearon,Guiding Star (Extended Version),27,1,4,,,,
11,down,UB40,Kingston Town,8,1,34,,,,
12,-,Spice,Send It Up,-,12,1,,,,
13,up,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,13,2,2,,,,
14,-,Yaniss Odua & Danakil,Enfants du monde,-,14,1,,,,
15,-,Clinton Fearon,Richman Poorman,-,8,4,,,,
16,-,Bob Marley & The Wailers,Rat Race,-,6,3,,,,
17,down,Alpha Blondy & The Solar System,Immigrés ( La Méditerranée n'a pas pitié ),5,5,2,,,,
18,down,Biga*Ranx,Montagne,7,1,3,,,,
19,-,General Levy & The PSB Family,We Progressive,-,11,1,,,,
20,-,Massilia Sound System,Sale Caractère,-,7,4,,,,
21,down,Chronixx,Never Give Up,1,1,7,,,,
22,up,MOJA,Love Is a Lever,30,20,11,,,,
23,up,Soom T,Big Bad World,47,2,12,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,37,1,100,,,,
25,-,Ghazall,A Tareeq,-,19,4,,,,
26,-,Fadda Moses,Smart Phone,-,26,1,,,,
27,down,The Frightnrs,Maybe Isle,20,20,2,,,,
28,up,L.A.B,Mr Reggae,35,19,8,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,41,1,99,,,,
30,-,Mattay,No Division (feat. Marcus Gad),-,19,7,,,,
31,down,Perfect Giddimani,Ganjah Machine,21,21,4,,,,
32,-,Naya Rockers & Clinton Fearon,Guiding Star,-,27,2,,,,
33,-,Collie Buddz & Groundation,Good Over Evil,-,6,1,,,,
34,-,Dean Fraser,Over You,-,34,1,,,,
35,down,Booboo'zzz All Stars,Sometimes,24,21,8,,,,
36,-,David Cairol,Building Bridges (feat. Brinsley Forde & Var),-,36,1,,,,
37,down,Joe Yorke,Night and Day,33,26,5,,,,
38,-,Rod Anton & The Ligerians,Mr Richman (feat. Max Romeo),-,1,2,,,,
39,up,Island Head,Blue Butterfly,43,15,6,,,,
