Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biga*Ranx,Sunset Cassette,2,1,9,,,,
2,down,The Wailers,"Get Up, Stand Up",1,1,21,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,21,,,,
4,-,Bob Marley & The Wailers,Kaya,-,2,2,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,46,1,36,,,,
6,up,Bob Marley & The Wailers,Jamming,19,1,26,,,,
7,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,1,,,,
8,-,Pierpoljak,Boulets rouges,-,8,1,,,,
9,-,Bob Marley & The Wailers,Survival,-,9,2,,,,
10,-,Bob Marley & The Wailers,Africa Unite,-,2,3,,,,
11,-,Alpha Blondy,J'ai tué le commissaire,-,11,1,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,54,1,17,,,,
13,-,Bob Marley & The Wailers,Zimbabwe,-,7,3,,,,
14,-,Bob Marley & The Wailers,Easy Skanking (Live),-,14,1,,,,
15,-,Bob Marley & The Wailers,Running Away (Live),-,15,1,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,27,,,,
17,down,Bob Marley & The Wailers,Trench Town Rock,4,4,3,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,34,,,,
19,down,Bob Marley & The Wailers,Jamming (Live),3,3,5,,,,
20,up,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,31,2,5,,,,
21,-,Bob Marley & The Wailers,Bad Card,-,15,1,,,,
22,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,4,,,,
23,down,Bob Marley & The Wailers,Exodus (Live),13,1,2,,,,
24,up,Sinsemilia,Tout le bonheur du monde,34,1,27,,,,
25,-,Etana,Selassie Is the Chapel,-,25,1,,,,
26,-,Peter Tosh,Equal Rights (Extended Version),-,26,1,,,,
27,-,Bob Marley & The Wailers,Natural Mystic (Live),-,1,2,,,,
28,up,Bunny Wailer,Reincarnated Souls,35,26,2,,,,
29,up,Protoje,Blood Money,48,3,20,,,,
30,-,Bob Marley & The Wailers,The Heathen (Live),-,6,1,,,,
31,-,Bob Marley & The Wailers,Blackman Redemption,-,11,1,,,,
32,down,Bob Marley & The Wailers,Exodus,12,3,4,,,,
33,-,Bob Marley & The Wailers,Redemption Song (Live),-,5,2,,,,
34,down,Bob Marley & The Wailers,Punky Reggae Party (Live),5,5,2,,,,
35,-,Peter Tosh,Equal Rights,-,5,1,,,,
36,up,The Gladstone Band,I Shot The Sheriff,44,36,2,,,,
37,up,Naamix,Caliente,43,6,8,,,,
38,-,Admiral T,FOS a PÉYI la (feat.Kassav'),-,38,1,,,,
39,-,Bob Marley & The Wailers,Real Situation,-,9,1,,,,
40,-,Bob Marley & The Wailers,Zion Train (Live),-,12,2,,,,
41,-,Bob Marley,Redder Than Red,-,41,1,,,,
42,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),11,1,8,,,,
43,-,Bob Marley & The Wailers,Chant Down Babylon,-,18,1,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,11,,,,
45,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,25,3,,,,
46,-,Niney the Observer,Creepers Dub,-,46,1,,,,
47,-,Sun Shade,Change Must Come,-,20,1,,,,
48,down,Shabba Ranks,Get Up Stand Up,15,15,3,,,,
49,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],67,25,4,,,,
50,-,Broussaï,Rebel Music (feat. Ishmel Mcanuff),-,1,20,,,,
51,-,Pinnacle Sound & Jolly Joseph,You Don't See,-,51,1,,,,
52,-,Lila Iké,I Spy,-,6,3,,,,
