Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),1,1,0,,,,
2,-,Jahkasa,Gare à vous,-,2,0,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,0,,,,
5,up,Sinsemilia,Tout le bonheur du monde,5,1,0,,,,
6,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,0,,,,
7,-,Jimmy Cliff,We All Are One,-,1,0,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,3,0,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,0,,,,
10,up,X Man,Alors on boit,13,6,0,,,,
11,down,Bob Marley,Stir It Up,3,3,0,,,,
12,-,Tiwony,Ola ou pasé,-,12,0,,,,
13,-,Jahkasa,Oppresseur Babylone,-,13,0,,,,
14,up,Sister Nancy,Bam Bam,21,3,0,,,,
15,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,2,0,,,,
16,-,Jahkasa,Ma tradition (feat. Dramane Djeli),-,16,0,,,,
17,up,Macini,Bad Gal,20,11,0,,,,
18,-,Bob Marley & The Wailers,Positive Vibration (Live),-,18,0,,,,
19,down,Systa Irie,So Sexy,10,1,0,,,,
20,up,Harage Mc,Digital Love (Galbi Bgha Yahbes) [feat. Dj Mooky],24,20,0,,,,
21,-,DJ Souhil,Hola Lynda (feat. Imad Sghir & Oussama L'marain),-,18,0,,,,
22,-,Bob Marley & The Wailers,Survival,-,9,0,,,,
23,-,DJ Prospect,"Jack & Coke, Pt. 1",-,9,0,,,,
24,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,4,0,,,,
25,-,Bob Marley & The Wailers,War,-,4,0,,,,
26,-,Inna de Yard,Ain't No Sunshine (feat. Horace Andy),-,3,0,,,,
27,down,Sting & Shaggy,Just One Lifetime,8,1,0,,,,
28,down,Nuttea,Trop peu de temps,16,6,0,,,,
29,down,Jimmy Cliff,Reggae Night,22,7,0,,,,
