Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manudigital & Liam Bailey,Enough,5,1,5,,,,
2,up,Soom T,Good Will Come,4,1,13,,,,
3,up,Burning Spear,The Spear,33,3,5,,,,
4,-,Lëk Sèn,Ki Kan La,-,1,1,,,,
5,-,Puppa Lëk Sèn,Liberation,-,5,1,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,52,,,,
7,-,Kajeem,Garder espoir,-,7,1,,,,
8,up,UB40,Kingston Town,20,1,95,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,123,,,,
10,-,Skarra Mucci & L'Entourloop,Street Dance,-,2,1,,,,
11,-,Bob Marley & The Wailers,Stir It Up,-,1,13,,,,
12,-,OCHUNGULO FAMILY,Make Up,-,6,7,,,,
13,up,L'Entourloop & Biga*Ranx,Comme Nous,25,2,11,,,,
14,-,Soom T,Bad Road,-,2,2,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,11,1,149,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,1,47,,,,
17,up,Stick Figure & Collie Buddz,Showdown,17,10,28,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,8,5,,,,
19,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,7,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,34,1,45,,,,
21,-,Hollie Cook,Happy Dub,-,21,1,,,,
22,-,Alpha Blondy,Sweet Fanta Diallo,-,1,22,,,,
23,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,31,10,29,,,,
24,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,15,7,33,,,,
25,-,DJ Chinwax,Ô Péyi (feat. Maureen),-,3,1,,,,
26,-,Max Romeo & The Upsetters,Chase The Devil,-,6,3,,,,
27,up,Solo Banton,Ruff Neck Scout (feat. Street Rockaz Family),35,19,3,,,,
28,up,Bassajam & Brahim,Tu n'emmèneras rien,32,28,2,,,,
29,-,Marcus Gad & Bassajam,Appreciation,-,29,1,,,,
30,-,Ben l'Oncle Soul,Imagine,-,1,13,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,2,37,,,,
32,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,13,6,19,,,,
33,-,Reggaeton DJ,Con Fiesta Reggaeton,-,33,1,,,,
34,-,Bassajam & Lyricson,Consequence,-,34,1,,,,
35,-,Pierpoljak,Je sais pas jouer,-,2,11,,,,
36,down,Nuttea,Trop peu de temps,30,6,20,,,,
37,-,Jimmy Cliff,Many Rivers to Cross,-,11,19,,,,
38,-,"Delphine & Earl ""Chinna"" Smith",You're Wondering Now,-,29,2,,,,
39,-,Patrice,SUN IS OUT,-,1,1,,,,
40,-,Jesse Royal,Island in the Sun,-,21,1,,,,
41,-,Wingless Angels,I Write My Name / Good Morning,-,41,1,,,,
42,-,Matumbi,Guide Us Jah,-,32,2,,,,
43,-,Asha D,In the Place,-,43,1,,,,
