Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Natural Mystic (Live),27,1,3,,,,
2,down,Biga*Ranx,Sunset Cassette,1,1,10,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,18,1,35,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,37,,,,
5,up,Bob Marley & The Wailers,Redemption Song (Live),33,5,3,,,,
6,up,Bob Marley & The Wailers,The Heathen (Live),30,6,2,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,28,,,,
8,up,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),42,1,9,,,,
9,up,Sinsemilia,Tout le bonheur du monde,24,1,28,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,1,9,,,,
11,up,Bob Marley & The Wailers,Blackman Redemption,31,11,2,,,,
12,up,Bob Marley & The Wailers,Zion Train (Live),40,12,3,,,,
13,up,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,20,2,6,,,,
14,-,Latwal,Urgency,-,14,1,,,,
15,up,Bob Marley & The Wailers,Bad Card,21,15,2,,,,
16,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,5,5,,,,
17,up,Bob Marley & The Wailers,Real Situation,39,9,2,,,,
18,up,Bob Marley & The Wailers,Chant Down Babylon,43,18,2,,,,
19,up,Naamix,Caliente,37,6,9,,,,
20,-,Lone Ranger,Lone Ranger & Tonto,-,20,1,,,,
21,-,Tryö,L'air du plastique,-,21,1,,,,
22,down,Bob Marley & The Wailers,Zimbabwe,13,7,4,,,,
23,-,Inna de Yard & Horace Andy,Skylarking,-,20,3,,,,
24,-,Errol Dunkley,Ok Fred,-,1,18,,,,
25,-,Teejay,Owna Lane (With Intro),-,5,2,,,,
26,-,吉米克里夫,Many Rivers To Cross,-,1,21,,,,
27,-,Marcus Gad,Pouvoir,-,3,2,,,,
28,-,Jo Elle,Soulmate,-,28,1,,,,
29,up,Protoje,Blood Money,29,3,21,,,,
30,-,African Head Charge,Stebeni's Theme,-,30,1,,,,
31,-,The Salmon,Enough Is Enough,-,4,3,,,,
32,up,Broussaï,Rebel Music (feat. Ishmel Mcanuff),50,1,21,,,,
33,-,Prince Fatty,The Model,-,33,1,,,,
