Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Kong,Dem a Fake,-,1,1,,,,
2,-,Popula Solo1,Alycia,-,2,1,,,,
3,-,Janet Kay,Silly Games,-,3,1,,,,
4,-,Echo Movement,I Know Why,-,4,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,50,,,,
6,-,Horace Andy,One Love,-,2,1,,,,
7,up,Pinnacle Sound,Back Up (feat. Marcus I),11,7,6,,,,
8,-,Sinsemilia,Tout le bonheur du monde,-,1,37,,,,
9,-,The Gaylettes,Son of a Preacher Man,-,9,1,,,,
10,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,1,,,,
11,-,Jackie Mittoo,Black Organ,-,11,1,,,,
12,-,Jr Thomas & The Volcanos,Get a Hold of You,-,12,1,,,,
13,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,13,2,,,,
14,-,Mystikal Man,L'homme politique,-,14,1,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,48,,,,
