Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tedjee,Vivre ensemble (Remix Reggae),-,1,1,,,,
2,-,Blacko,Souljah,-,2,1,,,,
3,up,Bob Marley & The Wailers,Jamming,27,1,101,,,,
4,-,Biga*Ranx,Le Rang des Étoiles,-,3,5,,,,
5,down,"Kiddus I, Bazbaz & The Salmon",The Salmon (feat. Tchiky) [Ska Version],1,1,3,,,,
6,-,Maxi Priest,Close to You,-,6,1,,,,
7,up,YG Marley,Praise Jah In the Moonlight,12,1,18,,,,
8,-,Spectacular,Nah Do No Crime,-,8,1,,,,
9,-,Blaiz Fayah & Boutross,Position,-,9,1,,,,
10,-,Massilia Sound System,Au Marché Du Soleil,-,10,5,,,,
11,-,John Steve Brunache,Se Kiyès (Remastered),-,11,1,,,,
12,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,87,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,22,1,182,,,,
14,-,1335,Take Two,-,14,1,,,,
15,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,16,,,,
16,up,Sinsemilia,Tout le bonheur du monde,24,1,155,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,152,,,,
18,-,Errol Dunkley,OK Fred (Re-Recorded),-,18,2,,,,
19,up,Richie Spice,Cool It,33,19,2,,,,
20,-,Shokryme,Cold Like Ice,-,10,11,,,,
21,up,Capleton & Derrick Sound,Tired Of The Drama,30,21,2,,,,
22,-,General Degree & Little Lion Sound,Higher,-,22,1,,,,
23,-,Carroll Thompson,Simply in Love (2021 - Remaster),-,23,1,,,,
24,-,Sean Paul,Temperature,-,1,16,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,64,,,,
26,-,UB40,Kingston Town,-,1,125,,,,
27,-,Ladi6,Walk Right Up,-,27,1,,,,
28,-,Jimmy Cliff,Many Rivers to Cross,-,11,37,,,,
29,-,Lutan Fyah,Inna Trouble,-,29,1,,,,
30,-,William S. Burroughs,Burroughs Called the Law,-,30,1,,,,
31,-,Chaka Demus & Pliers,She Don't Let Nobody,-,31,1,,,,
32,-,Sister Carol,Murdee & Stylee,-,32,1,,,,
33,-,T.O.K.,Gimme Little (If You Want Me),-,4,18,,,,
