Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Cairol,Running Out,-,1,2,,,,
2,-,Don Letts,Outta Sync,-,2,1,,,,
3,up,Don Letts,No Fooling Me (feat. Hollie Cook),19,3,9,,,,
4,-,Patrice Roberts & Tarrus Riley,All My Love,-,4,1,,,,
5,-,Young Chang Mc,BAT',-,5,1,,,,
6,-,Zoe Devlin Love,"Caroline, No (Don Letts Gaudi Remix)",-,6,1,,,,
7,-,Nourat et les Lions,Orphelin,-,7,1,,,,
8,-,Bob Marley & The Wailers,Kinky Reggae,-,8,3,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,2,27,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,73,,,,
11,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,8,3,,,,
12,down,Tiken Jah Fakoly,Tous ensemble,1,1,4,,,,
13,-,Bob Marley & The Wailers,Ambush In the Night,-,10,2,,,,
14,-,Inna de Yard & Keith & Tex,Stop that Train,-,1,1,,,,
15,-,Massilia Sound System,Au Marché Du Soleil,-,15,2,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,1,43,,,,
17,up,Nuttea,Trop peu de temps,34,6,6,,,,
18,-,Nourat et les Lions,Burkina Soldats,-,18,1,,,,
19,-,Gultrah Sound System,Tejri,-,19,1,,,,
20,-,Dub Pistols & Freestylers,Nice Up (feat. Horseman),-,20,1,,,,
21,-,The Uniques,Queen Majesty,-,21,1,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,109,,,,
23,-,Bob Marley & The Wailers,Exodus,-,4,20,,,,
24,down,Stick Figure & Collie Buddz,Showdown,13,10,14,,,,
25,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,22,6,6,,,,
26,down,UB40,Kingston Town,14,1,82,,,,
27,-,Bob Marley & The Wailers,Jah Live,-,19,3,,,,
28,-,Inna de Yard & Derajah,Africa,-,28,1,,,,
29,-,Matieu White,Tou Sa Ki Fo,-,11,1,,,,
30,-,Kofi,I'm So Proud,-,30,1,,,,
31,-,Bob Marley & The Wailers,War,-,4,18,,,,
32,-,Bob Marley,Soul Rebels,-,15,3,,,,
33,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,14,19,,,,
34,-,Julien Jacob,Environment,-,5,3,,,,
35,down,Sinsemilia,Tout le bonheur du monde,20,1,112,,,,
36,-,Sister Carol,Nubian Wombman,-,19,1,,,,
37,down,MAJIX,Test Me (feat. Nyanda & The Kemist),21,12,8,,,,
38,-,Latwal,Urgency,-,14,2,,,,
39,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,32,7,19,,,,
40,-,Pliers,Bam Bam,-,24,3,,,,
41,down,ジェネラル・レヴィー,Bun It Up (feat. Street Rockaz Family),38,38,2,,,,
42,-,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),-,5,15,,,,
43,down,Jimmy Cliff,Many Rivers to Cross,17,11,14,,,,
