Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),-,1,1,,,,
2,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,2,5,,,,
3,-,"Zatélithe, Rasta Boy & Almastereo",Mucho Muy Muy (Rmx Rasta Boy & Almastereo) [Remix],-,3,1,,,,
4,-,Bobi Wine,Funtula,-,4,1,,,,
5,-,Bobi Wine,Bullet or Ballot Ugandan,-,2,1,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,49,,,,
7,-,Delroy Wilson,Can I Change My Mind,-,7,1,,,,
8,-,City Kay & Gappy Ranks,Artificial Intelligence,-,8,1,,,,
9,up,Biga*Ranx,Les poches,12,9,5,,,,
10,-,Volodia,Cosmonaute,-,7,1,,,,
11,up,Pinnacle Sound,Back Up (feat. Marcus I),13,7,5,,,,
12,-,Max Romeo,Mr. Chatterbox,-,6,3,,,,
13,up,Massive B & Vybz Kartel,Badman (feat. Lisa Mercedez & Sikka Rymes),15,13,2,,,,
14,-,The Articallers,Come Back,-,8,1,,,,
15,-,Nèg'Marrons,Vie meilleure,-,1,17,,,,
16,-,Isaac Chambers & Dub Princess,Back to My Roots,-,16,1,,,,
17,-,Liam Bailey,Champion,-,9,3,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,1,12,,,,
19,-,Mato,Fresh (Dub),-,19,1,,,,
20,-,Sinsémilia,La tête haute,-,20,1,,,,
21,-,John Holt,A Love I Can Feel,-,17,2,,,,
