Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariaa Siga,Mame bamba,-,1,7,,,,
2,up,Skarra Mucci,Revolution,4,2,4,,,,
3,-,Bob Marley & The Wailers,Stir It Up,-,1,15,,,,
4,-,Lëk Sèn,Ki Kan La,-,1,8,,,,
5,up,UB40,Kingston Town,14,1,111,,,,
6,-,"Kali Uchis, El Alfa & JT",Muñekita,-,6,3,,,,
7,-,Bob Marley & The Wailers,Africa Unite,-,2,17,,,,
8,-,吉米克里夫,Many Rivers To Cross,-,1,66,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,137,,,,
10,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",21,1,68,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,1,164,,,,
12,-,Bob Marley & The Wailers,One Drop,-,12,1,,,,
13,-,Mato,Summer Madness,-,13,2,,,,
14,-,The Wailers,"Get Up, Stand Up",-,1,49,,,,
15,down,Tiken Jah Fakoly,Les martyrs,7,2,4,,,,
16,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,43,,,,
17,up,Protoje & Zion I Kings,Weed & Tings,24,9,9,,,,
18,down,Sinsemilia,Tout le bonheur du monde,11,1,135,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,1,141,,,,
20,-,UB40,All I Want To Do,-,20,1,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,12,1,52,,,,
22,-,King Kong & Irie Ites,Money Could A Buy (Edit),-,20,1,,,,
23,-,The Wailers,Burnin' and Lootin',-,3,11,,,,
24,-,King Lorenzo & Greatest Friends,Carry Jah Load,-,24,1,,,,
25,-,Raggasonic,Faut pas me prendre pour un âne,-,2,4,,,,
26,-,Bob Marley & The Wailers,Zimbabwe,-,7,15,,,,
27,-,Nuttea,Trop peu de temps,-,6,29,,,,
28,-,Tonton David,Sûr et certain,-,3,16,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,19,11,28,,,,
30,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,15,10,44,,,,
31,-,Dougy,Vibration,-,31,1,,,,
32,-,The Congos,Food for the Rainy Day,-,32,1,,,,
