Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rashani,Ain't No Stopping Us Now,-,1,1,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,8,1,16,,,,
3,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,11,,,,
4,up,tiagowerner,Tudo Vai Dar Pé,4,4,2,,,,
5,-,Sting & Shaggy,Just One Lifetime,-,1,5,,,,
6,-,Dixie Culture,Fô chivé,-,3,1,,,,
7,-,King Tubby,Hungry Belly Dub,-,7,1,,,,
8,-,Bob Marley & The Wailers,Jammin',-,8,1,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,27,,,,
10,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,10,2,,,,
11,-,Bob Marley & The Wailers,Zimbabwe,-,7,6,,,,
12,-,Bob Marley & The Wailers,Ride Natty Ride,-,12,1,,,,
13,-,Burning Spear,The Ghost (Marcus Garvey),-,13,1,,,,
14,-,Kranium,Sidung,-,9,2,,,,
15,-,Isaac Chambers & Dub Princess,Move On,-,5,2,,,,
16,-,Aswad,Pressure (Peel Session),-,16,1,,,,
17,-,Ernest Ranglin,Below the Bassline,-,17,4,,,,
18,-,Jazzgangsters,Guns of Navarone,-,10,2,,,,
19,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,3,8,,,,
20,-,The Wailers,"Get Up, Stand Up",-,1,28,,,,
21,-,Aswad,Natural Progression (Peel Session),-,21,1,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,2,,,,
23,-,Sunshiners,Every Kinda People,-,23,1,,,,
24,-,Linton Kwesi Johnson,Brain Smashing (Dub),-,24,1,,,,
25,-,Sinsemilia,Tout le bonheur du monde,-,1,42,,,,
26,down,Alpha Steppa & Eva Keyes,Fever,5,2,7,,,,
27,-,The Wailers,Burnin' and Lootin',-,3,5,,,,
28,-,Horace Andy,Skylarking,-,28,1,,,,
29,-,Tonton David,Peuples du monde,-,1,4,,,,
30,-,SOOTHSAYERS,We Won't Lose Hope (feat. Prince Fatty) [Truth & Lies Mix],-,22,1,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,22,1,56,,,,
32,-,Ernest Ranglin,Surfin',-,14,3,,,,
33,-,Paul Elliot,How Does It Feel,-,13,1,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,2,22,,,,
35,-,Gonzo,I'll Be There,-,29,2,,,,
36,-,Meika,Un monde en couleurs,-,15,2,,,,
37,down,Khalia,No Better Day,23,5,3,,,,
38,-,Danakil,Rendez-nous la justice,-,12,1,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,28,,,,
40,-,The Dynamics,Land of 1000 Dances,-,40,1,,,,
41,-,Prince Fatty & Shniece McMenamin,Fever (feat. Shniece McMenamin),-,9,3,,,,
42,-,Eek-A-Mouse & Irie Ites,Put Food on the Ghetto Youth Table,-,42,1,,,,
43,-,Skank Me Crazy,Beirut Blast Dub - Riddim #06 Beirut Blast,-,43,1,,,,
44,-,Repercusión,Un Solo Color,-,3,2,,,,
45,-,Sisa Me & Mariama,Bohemian Child (feat. Mariama),-,45,1,,,,
