Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Vegas,Pull Up,-,1,2,,,,
2,-,Mr. Vegas,Heads High,-,2,2,,,,
3,up,Manudigital & Liam Bailey,Enough,7,1,2,,,,
4,up,Merlot,Tic Tac,8,3,6,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,2,36,,,,
6,-,Mr. Vegas,Nike Air (Hands In the Air),-,5,1,,,,
7,-,Inna de Yard & Johnny Osbourne,Truth & Rights,-,3,6,,,,
8,up,"Blundetto, Pupajim & Biga*Ranx",Groenland,12,7,2,,,,
9,-,Admiral T,Toucher L'horizon,-,9,1,,,,
10,up,UB40,Kingston Town,10,1,93,,,,
11,-,Mr. Vegas,Bruk It Down,-,11,1,,,,
12,down,L'Entourloop & Biga*Ranx,Comme Nous,5,2,8,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,120,,,,
14,-,Beenie Man,Who Am I,-,14,1,,,,
15,up,T.O.K.,Gimme Little (If You Want Me),16,4,11,,,,
16,down,Burning Spear,The Spear,3,3,2,,,,
17,up,Repercusión,Un Solo Color,18,3,39,,,,
18,down,Stick Figure & Collie Buddz,Showdown,14,10,25,,,,
19,-,Peter Tosh,"Get Up, Stand Up",-,19,1,,,,
20,-,WD Alzain,Aktobi Lai,-,13,7,,,,
21,down,Matieu White,Tou Sa Ki Fo,13,11,11,,,,
22,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,15,7,30,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,9,1,128,,,,
24,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,30,,,,
25,-,WD Alzain,Sun of Justice,-,11,2,,,,
26,down,Nuttea,Trop peu de temps,20,6,17,,,,
27,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,27,1,,,,
28,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,23,10,26,,,,
29,-,Raggasonic,Légalisez La Ganja,-,29,1,,,,
30,-,Ashley Beedle & Horace Andy,Festival Song,-,30,2,,,,
31,-,Bob Marley & The Wailers,Jamming,-,1,78,,,,
32,-,Cordel Burrell,C****e Dance Rhythm,-,32,1,,,,
33,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,5,,,,
34,-,Jah9,Open Heart,-,30,1,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,58,,,,
36,down,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,28,14,27,,,,
37,-,Skarra Mucci,It No Matta,-,37,1,,,,
38,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,49,,,,
39,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,43,,,,
40,-,Jimmy Cliff,We All Are One,-,1,23,,,,
