Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Concrete Jungle,-,1,8,,,,
2,up,Biga*Ranx,Montagne,25,1,5,,,,
3,-,The Wailers,"Get Up, Stand Up (Live At Leeds 1973)",-,3,1,,,,
4,up,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,4,2,4,,,,
5,-,Count Ossie & The Mystic Revelation of Rastafari,Way Back Home,-,5,1,,,,
6,-,Count Ossie,Selam Nna Wadada (Peace And Love,-,6,1,,,,
7,-,Takana Zion,Dirigeants Aveugles,-,7,2,,,,
8,-,Takana Zion,Energy Feat. Sizzla,-,2,8,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,59,,,,
10,-,Count Ossie & The Mystic Revelation of Rastafari,Let Freedom Reign,-,10,1,,,,
11,down,Repercusión,Un Solo Color,8,3,13,,,,
12,-,Bob Marley & The Wailers,Zimbabwe,-,7,11,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,26,,,,
14,-,Alpha Blondy,Madiba m'a dit,-,14,1,,,,
15,-,The Sons Of Negus,Zion We Want to Go,-,15,1,,,,
16,-,Tiken Jah Fakoly,Où est-ce que tu vas ?,-,3,1,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,1,54,,,,
18,-,Ras Two-Diz,Thomas sankara,-,6,11,,,,
19,-,Bob Marley & The Wailers,Blackman Redemption,-,11,3,,,,
20,down,UB40,Kingston Town,5,1,36,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,54,,,,
22,-,Bob Marley & The Wailers,Guiltiness,-,8,1,,,,
23,up,Prendy,Love Affair,44,1,8,,,,
24,down,Bob Marley & The Wailers,Natural Mystic,18,5,4,,,,
25,-,Bob Marley & The Wailers,The Heathen,-,24,1,,,,
26,-,Bob Marley & The Wailers,Exodus,-,3,5,,,,
27,-,Bob Marley & The Wailers,So Much Things to Say,-,13,1,,,,
28,-,Betti Mac,Oh Daddy,-,28,1,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,32,1,101,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,47,,,,
31,down,Sinsemilia,Tout le bonheur du monde,24,1,82,,,,
32,-,Bob Marley & The Wailers,Rastaman Live Up!,-,4,1,,,,
33,-,The Sons Of Negus,Run Come Rally,-,33,1,,,,
34,-,Bob Marley & The Wailers,Three Little Birds,-,2,15,,,,
35,up,Island Head,Blue Butterfly,47,15,8,,,,
36,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,5,2,,,,
37,-,Mattay,No Division (feat. Marcus Gad),-,19,8,,,,
38,-,The Wailers,(I'm Gonna) Put It On,-,38,1,,,,
39,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,5,,,,
40,-,MOJA,Love Is a Lever,-,20,12,,,,
41,-,Perfect Giddimani,Ganjah Machine,-,21,5,,,,
42,-,Prince Jazzbo,Fool for Love,-,42,1,,,,
43,down,Nas & ダミアン・マーリー,As We Enter (Radio Edit),31,7,18,,,,
44,-,Bob Marley & The Wailers,Kaya,-,2,5,,,,
45,down,Bob Marley & The Wailers,Redemption Song,38,1,35,,,,
46,down,Turbulence & Samora,Please Be Mine,28,26,5,,,,
47,-,Mato,Condor Dub!,-,47,1,,,,
48,-,Janet Kay,Feel No Way,-,48,1,,,,
49,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",51,1,26,,,,
50,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,50,1,,,,
51,down,Booboo'zzz All Stars,Sometimes,40,21,10,,,,
52,-,Sun Shade,Money Over Life,-,26,4,,,,
53,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,53,1,,,,
54,-,Jackie Mittoo,Hang Em High,-,54,1,,,,
55,down,Ben l'Oncle Soul,Stay,9,5,13,,,,
56,down,Khalia & Dre Island,Wild Fire,41,4,5,,,,
57,-,Bob Marley & The Wailers,Africa Unite,-,2,9,,,,
58,-,Takana Zion,Dans L'atlantique,-,58,1,,,,
59,-,Bob Marley,Lively Up Yourself,-,59,1,,,,
60,-,Gonzo,Rock My Boat,-,24,6,,,,
61,-,Busy Signal & Young Pow,Watch Gyal,-,61,1,,,,
