Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,21,,,,
2,up,Ben l'Oncle Soul,Imagine,3,1,6,,,,
3,-,Goldn.B,Club,-,3,1,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,50,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,32,1,93,,,,
6,-,Koffee,Shine,-,6,1,,,,
7,-,Maya Azucena,Mr. Bojangles,-,1,1,,,,
8,-,Jada Kingdom,Banana,-,8,1,,,,
9,down,Ben l'Oncle Soul,Stay,8,5,8,,,,
10,up,Soom T,Big Bad World,15,2,4,,,,
11,-,Ernest Ranglin,54-46 Was My Number,-,11,1,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,1,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,1,1,92,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,49,,,,
15,-,Edou,Mama (feat. Thuthukani Cela & Sister Phumi),-,15,1,,,,
16,down,UB40,Kingston Town,13,1,27,,,,
17,down,Ben l'Oncle Soul,My World Is Empty Without You,10,8,3,,,,
18,-,Toots & The Maytals,Funky Kingston,-,18,1,,,,
19,-,Ernest Ranglin,Surfin',-,14,5,,,,
20,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,20,1,,,,
21,-,Island Head,Blue Butterfly,-,15,2,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,19,,,,
23,-,O.C. Roberts,Ring of Fire,-,20,1,,,,
24,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,12,,,,
25,-,Kalash,Only God Can Judge Me,-,25,1,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,8,2,,,,
27,-,Turbulence & Samora,Please Be Mine,-,26,1,,,,
28,-,Regg'Lyss,Mets de l'huile,-,1,8,,,,
29,-,Manudigital & Bazbaz,Last Dub to Love Hill,-,29,1,,,,
30,-,吉米克里夫,Many Rivers To Cross,-,1,49,,,,
