Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,67,,,,
2,-,Andreia & Blaiz Fayah,Alegria,-,1,1,,,,
3,up,YG Marley,Praise Jah In the Moonlight,4,1,4,,,,
4,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,21,,,,
5,-,Jimmy Cliff,Vietnam,-,5,1,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,1,74,,,,
7,-,UB40,Food for Thought (2010 Remaster),-,1,10,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,24,1,170,,,,
9,-,Honey Milan xskillibeng,Chappa Gyal,-,9,1,,,,
10,up,Sinsemilia,Tout le bonheur du monde,41,1,141,,,,
11,up,UB40,Kingston Town,25,1,117,,,,
12,-,The Dynamics,Feel Like Making Love,-,12,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,2,1,146,,,,
14,-,Protoje & Zion I Kings,Weed & Tings,-,9,14,,,,
15,-,Tonton David,Sûr et certain,-,3,18,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,53,,,,
17,-,Novato,Intro,-,17,1,,,,
18,-,Barrington Levy,Under Mi Sensi ('84 Original Spliff),-,18,1,,,,
19,down,Bob Marley & The Wailers,Jamming,8,1,88,,,,
20,up,Nuttea,Trop peu de temps,47,6,33,,,,
21,-,Spectacular,Murda Dem,-,21,1,,,,
22,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,48,,,,
23,-,Damian Marley,My Sweet Lord,-,6,6,,,,
24,-,Pliers,Bam Bam,-,24,5,,,,
25,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,16,5,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,57,,,,
27,-,Stick Figure & Collie Buddz,Showdown,-,10,33,,,,
28,-,Mo Kalamity,Vision,-,21,3,,,,
29,-,Lone Ranger,Natty Dread on the Go,-,29,1,,,,
30,-,Joya Landis,When the Lights Are Low,-,30,1,,,,
31,-,Janet Kay,Feel No Way,-,31,1,,,,
