Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love,-,1,65,,,,
2,up,Pupajim & Joe Yorke,Pressure,9,2,15,,,,
3,-,Lila Iké,Solitude,-,3,1,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,33,1,123,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,2,22,,,,
6,-,Bob Marley & The Wailers,Africa Unite,-,2,12,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,42,,,,
8,-,Bob Marley & The Wailers,Exodus,-,3,6,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,66,,,,
10,-,Daara J,Daara-J,-,1,3,,,,
11,up,Kubix,Mix Up (feat. Mo'kalamity & Clinton Fearon),36,8,2,,,,
12,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,8,,,,
13,-,Nawal Al Zoghbi,Al Nas Al Ozzaz,-,13,2,,,,
14,-,Jaqee,Take a Walk With Me,-,14,1,,,,
15,-,Ismaël Wonder,Doni Doni,-,15,1,,,,
16,-,Bob Marley & The Wailers,Kaya,-,2,7,,,,
17,-,O.B.F,Vampire Dance (feat. Sr. Wilson),-,6,2,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,1,40,,,,
19,-,Booboo'zzz All Stars,Le premier jour du reste de ta vie (feat. Merlot),-,19,2,,,,
20,-,Jimmy Cliff,Footprints,-,20,1,,,,
21,-,Jondo,Little Closer (Irie Banana Remix By DJ Farhot),-,7,1,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,89,,,,
23,-,Yabby You,Conquering Lion,-,16,1,,,,
24,-,Stand High Patrol,Keep Cool Again,-,1,1,,,,
25,-,Rakoon,Hoi An,-,25,2,,,,
26,-,Bob Marley & The Wailers,Positive Vibration (Live),-,1,5,,,,
27,up,"L'Entourloop, Troy Berkley & Dope Saint Jude",Drop,35,27,2,,,,
28,-,WD Alzain,Aktobi Lai,-,13,2,,,,
29,-,DJ Vadim & Jman,Heart Attack (feat. Lasai),-,29,1,,,,
30,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,2,,,,
31,-,WD Alzain,Sun of Justice,-,11,1,,,,
32,-,Sista Lova,Lova,-,18,2,,,,
33,-,WD Alzain,Alhaqeqa,-,11,1,,,,
34,-,Samora,Me Na Fallin (feat. Open Season),-,31,1,,,,
35,-,Volodia,Je marcherai (feat. Natty Jean),-,35,1,,,,
36,-,Kevin Lyttle,Turn Me On,-,7,2,,,,
37,-,Jah Thomas,My Jamaican Girl,-,32,2,,,,
38,-,Cornel Campbell & SOOTHSAYERS,Nothing Can Stop Us,-,18,1,,,,
39,-,Gibrilville,Long Way (Radio Edit),-,39,1,,,,
40,-,African Head Charge,Flim,-,40,1,,,,
41,-,Sting & Shaggy,44/876 (feat. Morgan Heritage & Aidonia),-,15,1,,,,
42,down,UB40,Kingston Town,16,1,63,,,,
43,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,11,6,,,,
44,-,Latisha,I'm Every Woman,-,21,2,,,,
45,-,Alborosie,Strolling (feat. Protoje),-,16,2,,,,
46,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,7,8,,,,
47,-,Danakil,Les pagent se tournent,-,47,1,,,,
48,down,Queen Omega & Lions Flow,Lioness,4,4,2,,,,
49,-,Green Lion Crew & Roe Summerz,Keep Blazin',-,49,1,,,,
50,down,Popcaan & Drake,We Caa Done,6,6,4,,,,
51,down,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,29,14,5,,,,
