Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben l'Oncle Soul,Imagine,-,1,1,,,,
2,up,Alpha Blondy & The Wailers,Jerusalem,17,2,3,,,,
3,-,Manu Dibango,Doctor Bird,-,3,2,,,,
4,-,Bob Marley & The Wailers,Exodus,-,4,13,,,,
5,-,Nikko,Civilisation,-,5,2,,,,
6,-,Janet Kay,Silly Games,-,6,1,,,,
7,up,David Michigan & Richie Loop,Whine for Me (feat. Diesel),14,4,4,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,49,,,,
9,-,Matieu White,I Got You (feat. Bamby),-,9,1,,,,
10,-,Tiken Jah Fakoly,Délivrance,-,10,1,,,,
11,down,Bob Marley & The Wailers,Jamming,4,1,48,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,22,1,87,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,43,,,,
14,-,Ben l'Oncle Soul,Stay,-,5,4,,,,
15,-,Shenseea,Can't Anymore,-,15,1,,,,
16,-,Collectif 13,Place au soleil,-,16,2,,,,
17,-,Youthie & Macca Dread,Balkienda (feat. Sista Clara),-,17,1,,,,
18,down,UB40,Kingston Town,1,1,22,,,,
19,-,Little Kev,Quand la vib'z t'attrape,-,19,2,,,,
20,down,Gold Fang,Light It,16,6,6,,,,
21,-,Inna Vision & Jah Maoli,Far Away,-,20,1,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,1,88,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,1,30,,,,
24,-,Little Axe,Next Week Thursday,-,24,1,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,17,,,,
26,-,Tiken Jah Fakoly,Le monde est chaud (feat. Soprano),-,1,12,,,,
27,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,17,,,,
