Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,75,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,142,,,,
3,up,Bob Marley & The Wailers,Exodus,14,3,9,,,,
4,-,Koffee,Toast,-,4,4,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,63,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,84,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,1,52,,,,
8,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,20,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,53,,,,
10,-,The Wailers,"Get Up, Stand Up",-,1,50,,,,
11,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,10,,,,
12,-,Horace Andy,Mek It Dub,-,12,1,,,,
13,-,Young Chang Mc,Rantré ô berkail,-,13,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,43,,,,
15,-,Flox,Mr Bitter Love,-,7,1,,,,
16,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,7,,,,
17,-,Tiwony,Paradise,-,12,1,,,,
18,-,Tiwony,Senmbelek (feat. Mawso),-,18,1,,,,
19,-,Janet Kay,I'm Still in Love,-,19,1,,,,
20,-,Dubblestandart & Dennis Bovell,Malcom X (Dub),-,20,1,,,,
21,-,Sinsemilia,Le sourire,-,21,1,,,,
22,-,Bob Marley & The Wailers,Natural Mystic,-,5,10,,,,
23,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",3,1,70,,,,
24,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,1,13,,,,
25,-,Bob Marley & The Wailers,Stir It Up,-,1,16,,,,
26,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,22,2,,,,
27,-,Jimmy Cliff,Hot Shot,-,5,30,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,138,,,,
29,-,The Wailers,Burnin' and Lootin',-,3,12,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,5,1,166,,,,
31,down,Protoje & Zion I Kings,Weed & Tings,9,9,11,,,,
32,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,28,,,,
33,-,Bob Marley & The Wailers,Sun Is Shining,-,4,13,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,3,,,,
35,down,Sinsemilia,Tout le bonheur du monde,17,1,137,,,,
36,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,10,5,,,,
37,-,Bob Marley & The Wailers,Zimbabwe,-,7,16,,,,
38,-,Bob Marley & The Wailers,Three Little Birds,-,2,41,,,,
39,down,UB40,Kingston Town,12,1,113,,,,
40,down,Shokryme,Cold Like Ice,11,10,4,,,,
41,-,Pierpoljak,Je sais pas jouer,-,2,21,,,,
42,-,Bob Marley & The Wailers,Top Rankin',-,42,1,,,,
43,-,Groundation,Jah Jah Know,-,20,3,,,,
44,-,Jimmy Cliff,Many Rivers to Cross,-,11,29,,,,
45,-,Titin_sound,sueño de ayer,-,45,1,,,,
46,-,Papa Style,Comme dans le ring,-,46,1,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,11,3,,,,
48,-,The Crystalites,Stranger In Town,-,48,1,,,,
49,down,Gyptian & Chambah,Sink It Deep,32,26,3,,,,
50,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,23,7,45,,,,
51,down,Repercusión,Un Solo Color,31,3,46,,,,
52,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",-,52,1,,,,
53,down,Bob Marley & The Wailers,Exodus,16,4,22,,,,
54,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,10,45,,,,
55,down,Micah Shemaiah & Derrick Sound,Shifting Floors,33,33,2,,,,
56,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,23,2,,,,
57,-,Jimmy Cliff,Reggae Night,-,7,14,,,,
58,down,Damian Marley,My Sweet Lord,25,6,3,,,,
59,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),36,5,5,,,,
60,-,The Skatalites,Christine Keeler,-,60,1,,,,
61,-,YG Marley,Praise Jah In the Moonlight,-,61,1,,,,
62,down,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],18,18,3,,,,
63,-,Bob Marley & The Wailers,Keep On Moving,-,63,1,,,,
