Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Clarke,Declaration of Rights,-,1,1,,,,
2,-,Manudigital & Bazbaz,Dernière danse,-,2,1,,,,
3,-,Nèg'Marrons & Frankie Paul,Le bilan,-,1,14,,,,
4,-,Tiken Jah Fakoly,We Love Africa,-,4,2,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,15,,,,
6,-,Tiken Jah Fakoly,Ngomi,-,4,5,,,,
7,-,Hokshila & B.J.Fighters,Rastaman,-,7,1,,,,
8,up,Manjul & Clinton Fearon,Long Time No See,16,1,8,,,,
9,-,The Wailers,"Get Up, Stand Up",-,1,34,,,,
10,-,Alpha Blondy,Jerusalem (Live),-,10,1,,,,
11,-,Bob Marley & The Wailers,Jamming (Live),-,3,11,,,,
12,down,El Michels Affair meets Liam Bailey,Ugly Truths (feat. El Michels Affair & Liam Bailey),1,1,5,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,31,,,,
14,-,Tiken Jah Fakoly,Le monde est chaud (feat. Soprano),-,1,11,,,,
15,-,Max Romeo & The Upsetters,I Chase the Devil,-,3,3,,,,
16,-,Alpha Blondy,Sweet Fanta Diallo,-,1,13,,,,
17,-,Tiken Jah Fakoly,Dieu nous attend,-,17,1,,,,
18,-,Daddy Mory,Shaka Zulu,-,13,2,,,,
19,-,Shatta Wale,Agradaa,-,7,3,,,,
20,-,High Tone & Zenzile,Disobey (feat. Jolly Joseph) [Tone Mix],-,6,1,,,,
21,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,11,4,,,,
22,-,Danakil,Rien ne se tait,-,15,3,,,,
23,-,Root'Secours,Né quelque part,-,10,1,,,,
24,-,Bob Marley & The Wailers,Concrete Jungle,-,1,7,,,,
25,-,"Clinton Fearon, Lucas Kastrup & Vibrações",Reggae Juntinho,-,25,1,,,,
26,-,Collectif 13,Place au soleil,-,16,1,,,,
27,down,U-Roy,Man Next Door (feat. Santigold),10,4,11,,,,
28,-,Jimmy Cliff,Reggae Night,-,1,3,,,,
29,-,Bob Marley & The Wailers,Pimper's Paradise,-,23,3,,,,
30,-,吉米克里夫,Many Rivers To Cross,-,1,45,,,,
31,-,Michel'le,Flashdance...What A Feeling,-,25,1,,,,
32,down,Sinsemilia,Tout le bonheur du monde,12,1,65,,,,
33,-,Kubix,Mix Up,-,12,4,,,,
34,-,Perfect Giddiman,Ganja for You,-,34,1,,,,
35,-,Soul Sugar,Axumites (feat. Booker Gee & Lone Ark),-,3,4,,,,
36,-,Mattay,No Division (feat. Marcus Gad),-,19,1,,,,
37,-,Taïro,Une seule vie,-,37,1,,,,
38,-,French Town,Lady,-,38,1,,,,
