Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kiddus I, Bazbaz & The Salmon",The Salmon (feat. Tchiky) [Ska Version],-,1,2,,,,
2,-,Lidiop,Only One,-,2,1,,,,
3,-,Tiken Jah Fakoly,Africain à Paris,-,3,3,,,,
4,-,Meta And The Cornerstones,Love in the Ghetto,-,4,1,,,,
5,-,Alpha Blondy & The Wailers,Jerusalem,-,2,10,,,,
6,-,Valérie Tribord,Smile (feat. Lyricson),-,1,2,,,,
7,up,Regg'Lyss,Mets de l'huile,24,1,13,,,,
8,-,Marcus Gad & Tribe,Forward,-,8,1,,,,
9,-,Naâman & Alborosie,Walk (Remix),-,9,1,,,,
10,-,Vida Lokal,Piment Piment,-,10,1,,,,
11,-,Mo'kalamity,Gotta Get Away,-,9,2,,,,
12,down,YG Marley,Praise Jah In the Moonlight,10,1,17,,,,
13,up,Shenseea,Die For You,38,2,5,,,,
14,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",27,1,86,,,,
15,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,15,1,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,40,1,71,,,,
17,down,Tiken Jah Fakoly,Beau continent (feat. Dub Inc),14,6,3,,,,
18,-,Massilia Sound System,A Cavalòt,-,14,3,,,,
19,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,19,1,,,,
20,-,Toots & The Maytals,Pressure Drop (Single Version),-,20,1,,,,
21,-,Ismaël Wonder,Sans papiers,-,21,1,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,1,181,,,,
23,-,Joe Yorke & The 18th Parallel,End of The Day,-,23,2,,,,
24,down,Sinsemilia,Tout le bonheur du monde,23,1,154,,,,
25,-,Delroy Wilson,Have Some Mercy,-,25,1,,,,
26,-,Jah Prince & the Prophets,Prisonniers de Babylone,-,26,1,,,,
27,down,Bob Marley & The Wailers,Jamming,5,1,100,,,,
28,up,U Brown & Irie Ites,Rootsman Party,33,28,2,,,,
29,-,Bob Marley & The Wailers,Simmer Down,-,4,6,,,,
30,-,Capleton & Derrick Sound,Tired Of The Drama,-,21,1,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,151,,,,
32,up,"Oddy, Twan Tee & Warrior King",Bridges,36,32,3,,,,
33,-,Richie Spice,Cool It,-,19,1,,,,
34,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,42,7,53,,,,
35,-,Carroll Thompson,What Colour? (2021 - Remaster),-,35,1,,,,
36,-,Yesking,Overproof,-,36,1,,,,
37,-,Yosue El Misionero,El Equipo Del Pueblo,-,37,1,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,16,1,157,,,,
39,-,UB40,Homely Girl,-,9,3,,,,
40,-,Nai-Jah,Searching For a Reason,-,40,1,,,,
