Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,110,,,,
2,-,Lidiop,La Corrida,-,2,1,,,,
3,-,Third World,Fret Not Theyself,-,3,1,,,,
4,-,Krys,Chak moun on moun (feat. Triple Kay),-,4,1,,,,
5,up,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),37,1,9,,,,
6,down,Tiken Jah Fakoly,Religion,4,1,2,,,,
7,-,Krys,Koulè (feat. Tiwony),-,7,3,,,,
8,-,吉米克里夫,Many Rivers To Cross,-,1,56,,,,
9,-,Poirier & Waahli,Teke Fren,-,1,2,,,,
10,-,Maoli,Sunshine,-,10,1,,,,
11,-,Bost & Bim & Winston McAnuff,No Warrior,-,11,1,,,,
12,up,Dub Inc,Fake News,31,4,7,,,,
13,-,Kryssy,Dopamine,-,13,1,,,,
14,-,Tiken Jah Fakoly,Tonton D'america,-,5,2,,,,
15,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,18,1,4,,,,
16,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,1,9,,,,
17,-,Puppa Lëk Sèn,Brave Man,-,14,1,,,,
18,-,Peter Tosh,African,-,18,1,,,,
19,-,Job 2 Do,ดูเธอทำ,-,19,1,,,,
20,-,Horace Andy,Come After Midnight,-,20,1,,,,
21,-,Ernest Ranglin,Congoman Chant,-,6,1,,,,
22,-,Naya Rockers & Clinton Fearon,Guiding Star (Extended Version),-,1,11,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,70,,,,
24,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,18,1,,,,
25,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,6,6,,,,
26,-,Sinsemilia,Tout le bonheur du monde,-,1,92,,,,
27,up,Horace Andy & Daddy Freddy,Dirty Money Business,27,27,2,,,,
28,-,Bob Marley & The Wailers,Is This Love,-,1,60,,,,
29,up,UB40,Kingston Town,38,1,46,,,,
30,-,Protoje,Family (feat. Jesse Royal),-,5,3,,,,
31,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,31,,,,
32,-,Danakil,Quitter Paname,-,32,1,,,,
33,down,Biga*Ranx,Beaucoup,28,8,6,,,,
34,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,22,,,,
35,-,Tenor Saw,Roll Call,-,35,1,,,,
36,-,Hollie Cook,Dance in the Sunshine,-,8,3,,,,
37,-,Manjul,Hungry Belly,-,37,1,,,,
38,-,Horace Andy,Hell and Back,-,38,1,,,,
39,down,Repercusión,Un Solo Color,23,3,18,,,,
40,-,Youthie & Macca Dread,Dub in Abbesses (feat. Sista Clara),-,40,1,,,,
